Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:42:00,359761,3NLjhZcqDPmitPeuWabFdAvCtwVdEXbUiFqjhhF7Q8x6tkt9GJgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,578618,5Ju5qR6qU5t3qhWt586GwQeDaCvUTr7xzXF2qUuMK3h29NbzMADw,0.001000000,37.548169274,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:06:00,355655,3NKR1ZG145ZvKiiBbGCMRtKWk46vgDDF1Rs3p5fCdhg1NsYRsRDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,560005,CkpZjRZPd9Rcvs5qrk7rn2UeVNvwwhfRdHmFdiuweUBSKUHvVkRRv,0.001000000,37.028151452,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,541666,CkpZPJiPv8MCYkAJZVQsauVjJbajfk3h1AHV67Kkhvurfrjo7qHG2,0.001000000,38.266101102,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:18:00,347459,3NKEAF5hMSZ2RV8bSLC9MN8nuPn1761iYUMC6WgUiHHa4tWTD2VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,524428,CkpYkZoZ7pxKgtfLxKKGb3t5wgiGDntDQx1LTz4fm636jGBUU1ZqH,0.001000000,36.870557313,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:51:00,343603,3NLYf25KZsk9TqMpaKvinPLCdgRNKS4z2wwY8xgWoeQE2pVU2hYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,506869,Ckpa9RTRhEMd435vDThSyknzWgBAFTumeN2c315ZZSKor7HXMX78a,0.001000000,34.602119826,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,490075,CkpYVimwucNfe5PSfdHNArVJE87w1gArLMXwqxeSjmmrwhS51pHNj,0.001000000,32.530248856,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,474276,CkpYi98Zfk74DfShwFgtQLwn1ZccK9pLzgG5PuSmsW6LWEnfwPg3i,0.001000000,33.295792076,payout_from_AURO_Epoch_72,PAYMENT
2024-02-20 13:21:00,331727,3NLdK6oVeZNegnx8YaLo6vbGVtatic6nMirjaD61mVrQDqq7HsqQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,45347,CkpZCEygsvp2LZMPk8Voqz3xa6wZQhJ7S4cWhqrDdkw6nsG4xZVdF,0.200000000,999.798300000,,PAYMENT
2024-01-28 06:33:00,325436,3NL71SoHFSGPK41E2q6Mk1Gzz9BLCFnDdu31XXomiNwMV2BSoakJ,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,Ckpa1owqk3dyHEwJCWpau8W4tcEnZkXbGZYRwf2TgkRwgNFpJz5Hg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-23 09:18:00,324171,3NKwc36GXvKMvrfJqTPY9cdRJnUvUufF8txzVWq8HLft97CM62SK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj2NuPinfaZmSEcRyLW66YzPS1Sd3n2ijWDqjHVbDPZxGCaTomZv,40878,CkpYRewrdbwMjimAXtPxykfWsLqrkNZxxfeiNBxMPV27AjJjxiQbE,0.200000000,503.595000000,,PAYMENT
