Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:36:00,359884,3NK3ffaoTRdVEgWxWLKjJHF2Xpx7fos29yhwsrZ3CmkvnKLtka4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,581210,5JvPRbFjNMpVmKkdhPs2wLnwtCzSjNLgNzkQZ5kZwcoFDVq5bHfq,0.001000000,9.879816588,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,562562,CkpYnQTWaozz45Cn8PqriyU7xTkizvjTDFPVpXtEzM6zuGg1aDvkq,0.001000000,9.743092868,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,544179,CkpaE5NchFeudsyDp69dL3Q4TfSQ4mTtJLkpng3r9TK6f6Nab7Rex,0.001000000,10.069039005,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:00:00,347575,3NLHvVnNxuwiAv6RnTPwWsMwX1BWRrW6MufBw7JSuyJ5epCfa88V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,526934,CkpZE3o7JsMhBe5my5evj948mVBQwJGX5ZDfe5iHFgwx3Q26rb67Z,0.001000000,9.687000758,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,509377,CkpZgym5xNF3N7fRNAtRFyRBju89TpCNpkAwMuqKbEDBa7dBXwcPR,0.001000000,9.077100431,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,492293,CkpYwwXTo75K7CYyQxcfgTqEAwA7t18yhUYGKf9tK6kNwNgZjPhwa,0.001000000,10.585302331,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,476480,CkpZtaiKBw7YD3cVzp4ttMk6L1VR5ojXpXNviyqCKAz71T8Cepx38,0.001000000,10.759972094,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,461110,CkpYuKbfyneiaoGSjkskDTcdCB9tcStdZhJ7rwySSz8Y2nvWn9uLU,0.001000000,9.723459768,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,447270,CkpaKbkmsPKiadvomrEjCwZaTKqCBhGmwYkaCditrEvhFvBTa8fa7,0.001000000,8.952016256,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp2dSxS7uJFFbfpRXc7tzLTUfkNMAvyTvAcPigbKXuvuRhDSQAwR,434201,CkpYnKzad3TuotEWUptLVkNX5aNkL4ZpiDJV2s5MxrFunsxdhf4FV,0.001000000,10.037376441,payout_from_AURO_Epoch_69,PAYMENT
