Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:21:00,356007,3NLvoVSqxpjCEd1KaYvgZWwYkKZ1CfKcthd5YVquFZ14LxFzwBbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,566427,CkpZrSucvKZxJ98fLXAkDc4e8ttCYMPPJNeKsAbrnj4M6onGcAUD2,0.001000000,2.417439727,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:00:00,352060,3NLtwJ7kvhgWPnKx16AwSuzUyVnAKgucxwHQseiFuZQVkbaQVDGd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,548019,Ckpa5fiBfETuEk6s5R57yNe1vaiJaxUQvbTUpNcZtENwBQwHMNe97,0.001000000,2.494745991,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,530773,CkpYy8njMaUpeT1szLEHnMvPdKxgbtRxmiLwCAmQ6fbchoYj1T3F9,0.001000000,2.404223279,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,64128,CkpYT7eE2KLSeH2gpCiY91BA14LxvpToXHeMHgQooXebXsxuQiK3B,0.003000000,2.724780650,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,62929,CkpaDHx3oQ6zRt6omwr6y3ps1QHrQsNZ79WZz5GeokKUge34ZPSYK,0.003000000,2.058045220,WeStake.Club payout #73,PAYMENT
2024-03-19 20:39:00,338774,3NLGRSKdEzYdiBs6Frr7xSF2Vaxf45aL17c7NG7v2Ydnue4tQrSX,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYjzNRX4LECYVgEPoA4wysFFkZBQnmS6ojATMzRf8nWK1adtonP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,61744,CkpZP7PTvWScgdE8ApyAccdiuCFruXiydR7puZ7GUmFd1cCRY43k9,0.003000000,2.341662430,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,60442,CkpZeVXx6od8TrMxxZ5Tq9thBZNoYjnpB366UZR7eoNafaXMFbnPd,0.003000000,3.369515660,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,59197,CkpaAMme7avdapy5zAXsgtppyTYSd81Xyvh21MiAZDXQFMzPBbYDv,0.003000000,3.214520600,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr5B2CojMY8eMiUd6fzEFzp3UFn9hAB5NfmbRtQfxHWsCAtF37t3,58009,CkpZDnSYnNii5bK49XZLPi5iZHqzHBhv5RVRdM46P63JbEMujQU3g,0.003000000,2.690255000,WeStake.Club payout #69,PAYMENT
