Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHUg1TMTME395p3A1QN6tSZyprv3XUvwY5YLmWFtWSwMXcAgZ1L,584280,5Ju4iESgjuLsVKzE4VGsku4rq11Pf5FwBrZfYVG7tTnxMcspwXx7,0.001000000,3.492744359,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHUg1TMTME395p3A1QN6tSZyprv3XUvwY5YLmWFtWSwMXcAgZ1L,565549,CkpZxp1j8bxbxkb1iVTkzEXXA71jDHaDXaAuZcqBitzWKqDaaa9ti,0.001000000,3.444409353,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHUg1TMTME395p3A1QN6tSZyprv3XUvwY5YLmWFtWSwMXcAgZ1L,547147,CkpZvRSNjfhHey4t1k9uv9pmtQaHPV39aArvfhK4XewqzPUYryMGQ,0.001000000,3.559638867,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHUg1TMTME395p3A1QN6tSZyprv3XUvwY5YLmWFtWSwMXcAgZ1L,529915,Ckpa233EXhzaEBf4vsKtHrMTLAmWnTPyeNYE1amwy6xpEj8gw7Xs1,0.001000000,3.424579482,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:57:00,344074,3NKtuyBsxab6s1jaXJ9mss5UQeKNUmRgBJK5zRv2p6wjadjV91ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHUg1TMTME395p3A1QN6tSZyprv3XUvwY5YLmWFtWSwMXcAgZ1L,512286,CkpaLiXxhGNco7TLtG1Ug1NBBpckNCCWBMtuqebjDPWPrfva85vUW,0.001000000,3.208965572,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:57:00,339717,3NKX69cBnUx5UyR6jcdqASVShs4kUMTua8ipzbB4Sm8SsEoUgyxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHUg1TMTME395p3A1QN6tSZyprv3XUvwY5YLmWFtWSwMXcAgZ1L,495041,CkpYXTi2na7Qrxydiv2YqP38Qyhspa4LrZMux7k92Yk2LbStJRn5a,0.001000000,3.742149933,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:18:00,336321,3NKUgWLAQLkRBv6UbvbAYBwJ1j1UzhrAYvDQS2sYMXqFyvk3wS14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHUg1TMTME395p3A1QN6tSZyprv3XUvwY5YLmWFtWSwMXcAgZ1L,479160,CkpaH4oz7n6gVZdh9dpYcwhwC2NJRPsETGeBjbg3kgvBKG5oFu9nh,0.001000000,3.803899762,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHUg1TMTME395p3A1QN6tSZyprv3XUvwY5YLmWFtWSwMXcAgZ1L,463728,CkpZys9YJN5oZUHfjBvET4uQzgftfGs6aGRJ9PJbX5hzU2FwtZ6os,0.001000000,3.437468617,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHUg1TMTME395p3A1QN6tSZyprv3XUvwY5YLmWFtWSwMXcAgZ1L,449449,CkpZRystMnbdzdHpi4JAFvSUJus7Gx8JwtWtJ2NYJCDhPENED3jEq,0.001000000,3.164745434,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHUg1TMTME395p3A1QN6tSZyprv3XUvwY5YLmWFtWSwMXcAgZ1L,436277,CkpZksWueBngDamfJHk4XVTYtcAUcbq6yiAFWFuXMotnEwMa1pDzb,0.001000000,3.548445443,payout_from_AURO_Epoch_69,PAYMENT
