Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 12:54:00,360575,3NLsjU7rNXJLB1Ef9Zsw8HQidLtBLvrVrfRQBU4ZAZJ2Zak35cet,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixDzXjW9rSDbH8wXQfxyTSgPrk9HyKhokdVd18tVDqRa5SWfWM8,595173,5JuxUtxc68ShdadtABhvrQEygJDQxJ7GscFLVWXwBCPQPxAncPu4,0.001000000,0.011471270,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 18:12:00,356775,3NKAgfVrCugQMziZr8wDS1Neom1BX1bMb61qfSDuFzmVEBK4qZDQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixDzXjW9rSDbH8wXQfxyTSgPrk9HyKhokdVd18tVDqRa5SWfWM8,576214,CkpZAhfsXu6xtxvMh4SwmWvNNjVtXYfTB5NsodTu4E6tffvy1dYdV,0.001000000,0.011394112,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:21:00,352533,3NL6sX1sdrUdYrpXgCRBDWL2JmjE8zfYfQXh8GpKTG8CPKm4WepT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixDzXjW9rSDbH8wXQfxyTSgPrk9HyKhokdVd18tVDqRa5SWfWM8,558364,CkpYauASPxvNFviacw5T5gSCQ16U3TgePxR7SeZCxvFBoqYzKLkZJ,0.001000000,0.006382013,payout_from_AURO_Epoch_76,PAYMENT
2024-04-09 05:09:00,344292,3NKSVddPp4wtRCUBMnWP3tRJazhQ32wQMx228uei1jcsmujNpPex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixDzXjW9rSDbH8wXQfxyTSgPrk9HyKhokdVd18tVDqRa5SWfWM8,516558,CkpYneTgSmK8KH54Jbn98ejHQCj56kiJ46xgqziKrBteyCJ355CLB,0.001000000,0.725171691,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:27:00,339915,3NKqiKxoS4zgaPi7tH5RiabBjYTBSpsiyaNGjoLGYHfSXrZrek7X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixDzXjW9rSDbH8wXQfxyTSgPrk9HyKhokdVd18tVDqRa5SWfWM8,499379,CkpZd2PwQncncSo2dJvFSVLDtBxeC5b7bwq8nH4ShCWGg9BGpGsUy,0.001000000,0.845569657,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:51:00,336641,3NLembZ2v4wgiVesQmHNVSeK1p5J8R5eHsHgVyV2ekv8R2gtBoUb,B62qixDzXjW9rSDbH8wXQfxyTSgPrk9HyKhokdVd18tVDqRa5SWfWM8,B62qmoquJeebqSLNgCKzi5GEGzttg3hM225W7yCcckYDQ2n1cv3W7W2,1,CkpZwpSM6diUporEtXHk8axYUYoL3HJgDg6MUURTs1nuRJ4aZRWV8,0.010100000,105.727380371,,PAYMENT
2024-03-10 12:48:00,336449,3NL2197v7SZADhbpdKAW9AcMUR9URzZQLtCfMCyqiS7PABbrqwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixDzXjW9rSDbH8wXQfxyTSgPrk9HyKhokdVd18tVDqRa5SWfWM8,482488,CkpZ7c1Qysoo3Dkh2pgxFUymJkZxqsBVVzaUdSX3L8b44jzdQxMmP,0.001000000,0.865468689,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:03:00,332882,3NKZMyJt4yKb1Yh9AzJd1zo6qSFC5HubNU9e3BjsqDudAp4xXfw6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixDzXjW9rSDbH8wXQfxyTSgPrk9HyKhokdVd18tVDqRa5SWfWM8,466912,CkpYuM7zXZ8pVGRr7yuEKoUQp4K7NpU3SdnyH2Y5SR5Z4kF2DHFPd,0.001000000,0.788211682,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qixDzXjW9rSDbH8wXQfxyTSgPrk9HyKhokdVd18tVDqRa5SWfWM8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZGTju6TCYNF2e3Um3pMdJy6VV9AbqAzGmfaXvRnVRwpv4H2RTB,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 06:30:00,320683,3NLeLE6ZR3YJyCyXDUghDuKSe86ELychvNRbp61qNWvPnNQyfypo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qixDzXjW9rSDbH8wXQfxyTSgPrk9HyKhokdVd18tVDqRa5SWfWM8,36967,CkpZAhmfuohdEZt7Z8DN8wix34UAb2BEYWksLRURGEnbgP8iVwoUH,0.300000000,105.093900000,,PAYMENT
