Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:09:00,355794,3NLWjWJVNYuW8V8NXsg5ZxD8y6ZPMsdodYdbCaaYzzP7MXPL7hKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZ67ENVZxs2N3hvxoRVbfkXcSQ33LScgYduwoLWPrvHGTAgJk8L,561986,CkpZCbYG6tQptWJSANh3icHsUjePAYPAX7vLBf62xx9a4WRuZghpJ,0.001000000,12.294110255,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:30:00,351689,3NKLhD3VS1MY3NMcwWn6QSQAksX3uBpCo1gWybmyPjePYMJrYefS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZ67ENVZxs2N3hvxoRVbfkXcSQ33LScgYduwoLWPrvHGTAgJk8L,543623,Ckpa2AKuSsixxL5s2etHJku8SFpB9yAB6n6z9wWP2N2Bx4wMkXcbD,0.001000000,12.705398325,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 03:42:00,347553,3NLbpjpAjeueXxtpSCPEBvqm8Vge2TAjzwFtX6MbN692ucR5jhJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZ67ENVZxs2N3hvxoRVbfkXcSQ33LScgYduwoLWPrvHGTAgJk8L,526382,CkpYRZjqczNukj9ZRhtuJXwRGaCn6LJS2p9FXb1FpCAdec2DWgL5j,0.001000000,12.223331595,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:06:00,343696,3NLfQEiWig5itUThCdXueAVB8sDgzWkEMSt5VG5SJKPjhkSzNZsA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZ67ENVZxs2N3hvxoRVbfkXcSQ33LScgYduwoLWPrvHGTAgJk8L,508827,CkpZwuk4xNnju7mmxUtxGY5AzHUNUkZhw1KHmxZsfSjcsu1jCTeWo,0.001000000,11.453741936,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:03:00,339561,3NKjJJmmS3Q1jP2pii52VTHnySogv2wLCEUWMwDm9KQTgLtxSo29,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZ67ENVZxs2N3hvxoRVbfkXcSQ33LScgYduwoLWPrvHGTAgJk8L,491760,CkpZtL62RdARoL2YqP8qjtnKVk1kkCCkuzh8A5P7xV1dLEQ2LgyJv,0.001000000,13.356840232,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZ67ENVZxs2N3hvxoRVbfkXcSQ33LScgYduwoLWPrvHGTAgJk8L,475953,CkpYaovbJSjZa3aPEn1oMEvVCJHa2oJaBpx8HTvPN5qvnEwbWCBwR,0.001000000,13.577261529,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:03:00,332556,3NKzV5tq89wmP8UoxvE5Rtxjry5GB4BTAWvJvnKSdfafXg51L2ui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZ67ENVZxs2N3hvxoRVbfkXcSQ33LScgYduwoLWPrvHGTAgJk8L,460584,CkpZc8CD6gT2KWo1LBzD4afvRnRgUcuqf8dksUDPvcgCr9PtCGdjp,0.001000000,12.268539110,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZ67ENVZxs2N3hvxoRVbfkXcSQ33LScgYduwoLWPrvHGTAgJk8L,446764,CkpZ4Sh5CmEEJ56AiWgqYr8yGta1vQuB2aoEG12jycfmZ36C1u57K,0.001000000,11.293752856,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:12:00,324095,3NLDyBh8Eue6AJ82VGTRHxWC6mjJHvGTLwPEDbkTNEC4TxGzBYLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZ67ENVZxs2N3hvxoRVbfkXcSQ33LScgYduwoLWPrvHGTAgJk8L,433678,CkpZNpvEjiMXYMT3uCqz8WwAns2nZah9ykExRHcEPpPKL23WFgLvz,0.001000000,12.773683115,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:00:00,320508,3NLadw84pbZH4mcAAXtpgpP79TSYP542dHq7TD7R2GSaHDjbsBLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjZ67ENVZxs2N3hvxoRVbfkXcSQ33LScgYduwoLWPrvHGTAgJk8L,420734,CkpYc4jb9SGiZBJnCW2NYkEov3LSQbU5TEcfXQAz1B1dzjKtbtTmi,0.001000000,12.880772437,payout_from_AURO_Epoch_68,PAYMENT
