Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 04:57:00,352219,3NKE4C83A6SiNe2smp7jmM2N8iFD7k339JosrmE6cjD1UKPWX2WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,551516,CkpZYkP37phh7BLhRiFgXXkNskeWwoDvGYynzxMGoGkwu6gXpsqDa,0.001000000,0.570567371,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:00:00,347977,3NLq1S8vpjhCaheBNWX7Ah7moZHAQD7UVQ9eV2qHTaz3zuWTF9YD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,534295,CkpZcgdh1x7RKbfrfc3LskuVGdh9yx9bncVi2cTbkRrZzGJgjqnTj,0.001000000,0.548918972,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:12:00,344324,3NK7FWCGz8LAuSnbYTHCURF3i6So2FU9BozUauJk1WoAxwjeHYRt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,517267,CkpYu9RzXfw7zHsrmUHzjJbVbNGLasn46GED2RbNK7GZ9eypTUL3w,0.001000000,0.514358666,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:27:00,339949,3NKnC9RE41pmky3xDULrw5VkfGN21omJ8hfpoDLBdSqDdCWcKMB8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,500073,CkpZMb2dyafqXFR8Rimj8EwhLXC79937dGrc4w2JoQSck1JLJ6jxp,0.001000000,0.599821703,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:15:00,336514,3NK7vbFZVxYgT6BUjRRnWqg6RuKE3H1xGcoy2AwMFN5WAFgfgUMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,483179,CkpYzNMfFidcnHL8ZJbkEA4XivgSK547W3gVQMarQhdpFRqkZS7vR,0.001000000,0.609719571,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:18:00,332915,3NKbyccqtZEyVETiSuADafH9a2omJhnzYcD7Kt1hQc5N62ru1mPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,467550,CkpZFRyf5qkY5Fj7kwfr4GixEQPJ4XXDQnBeGEXM3HFAtM2e6ErNv,0.001000000,0.550985588,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:33:00,328814,3NLskvFRvsLZ6zQCHPWELZfhi9vQnPf1QMmxtx4bNhmhLhytKaVn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,452530,CkpYRX7XLoXz4z6CEAG9ka99NRSqER1RKQP3creVok8sFehCtgb7R,0.001000000,0.507257752,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,439085,CkpZ2ur21m9YE969v28vVJFuSdBsgVQ1rX1LEpr4MgDrv7tj8CAka,0.001000000,0.568703861,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:00:00,320766,3NLtbmwetnrGgGc2ALtvKc7GFpFyYiaxU8LjRUEekRqQ2hJDGwUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,426108,CkpYrX6qFGdgJ8GJyh1AzaDNkH6hCVBDmRfeZE6MfdBz8hDvevx2R,0.001000000,0.571330202,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 13:12:00,317101,3NLWebKx4di3qtKXX7Xq9w6Bg6nwGHn6xCgCca4ZXf4nG189A7qn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnKC95GtVZrGKgLHi6cJ6FGDBxviwfojsFzfkyzzvf5ZX4kmBJRJ,413248,CkpZgB6DGLzwn2CMRgHZiffRf7JSttD4qhYjikK6YkZReWxXcSiP3,0.001000000,0.632220684,payout_from_AURO_Epoch_67,PAYMENT
