Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:03:00,351683,3NLYvZC5DosMGgqUHmhsBeRksXSus58gEmbagpzNvmQEfoWMqKn5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnb5Pz73QFGiyb5k7bMijajwqEtHvB9AuhD8rEzTvcLuauWCjNA,125359,CkpYwBgdNcZah7wktaaE1PyzJaptqbBc3FapxB3PRSobDS6vGS4gF,0.001000000,3.124492381,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:09:00,347782,3NKjH9cTGQyK6n4Whv2rL7evNJbC3pVKvv5vn1QjF3U4uqKkcRvq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnb5Pz73QFGiyb5k7bMijajwqEtHvB9AuhD8rEzTvcLuauWCjNA,121633,CkpZyfmxjBVZmarzLWkZAz9Q32vBe7jtqiDgA3sdFRr6BXoHvBjBP,0.001000000,2.850813841,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-12 18:03:00,345259,3NKbqa47oFf4X7hmsgf8MrWygb7gBWRaFfZfcehnsFRLT1oympiA,B62qnnb5Pz73QFGiyb5k7bMijajwqEtHvB9AuhD8rEzTvcLuauWCjNA,B62qnGNqkUj9CSs4tJHS6CjTRq75M7PuepxGwjaggt7bEDctMxtsgc2,5,CkpYXLv7pCvRydmNijA362WZFpBhNnzcvosZ2NirgwZKbrrC497LE,0.010100000,397.573382240,,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnb5Pz73QFGiyb5k7bMijajwqEtHvB9AuhD8rEzTvcLuauWCjNA,116987,CkpYxQ9Kcgt2GaAFiyPMiQdDR4oLroPA6n7WD7GMAxXqfm7aSxqkq,0.001000000,2.238113084,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:06:00,339620,3NLSb9PaLCsiTGoCnTVkLgCGod94irQUWbZR8JfyoLUUWkpD4SkV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnb5Pz73QFGiyb5k7bMijajwqEtHvB9AuhD8rEzTvcLuauWCjNA,114297,CkpZiMb1RJs32ugB5fWY8tSk8agaA7nypRWg4o7a1DWHp3gnPv8A1,0.001000000,2.347103692,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:15:00,336021,3NLDcLdUvPGpYnxhka6nKGnFe2XBdBX2A1AJ9roZ5ns6rCq3VySv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnb5Pz73QFGiyb5k7bMijajwqEtHvB9AuhD8rEzTvcLuauWCjNA,110745,CkpZPo2DYksDkS3y4Kf9T1Tv59EtovnoETg3rwgueGjJdQgPo5usv,0.001000000,2.507388828,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:12:00,332199,3NLTTkAxjKNsHCCFTmn794h5ohEJyD3Z3YhxSiSdWhmvNnBcXvTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnb5Pz73QFGiyb5k7bMijajwqEtHvB9AuhD8rEzTvcLuauWCjNA,107258,CkpZwsiWW2ra99JaRJe7s9DCBczn5DwsgTAcQHhU6ErGGn6gButiP,0.001000000,2.673484549,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnb5Pz73QFGiyb5k7bMijajwqEtHvB9AuhD8rEzTvcLuauWCjNA,104026,CkpZSDkY5WpzF8o6oDBSCnWfNCryFKSDKWgBJgYkm1orXo3YZ16fY,0.001000000,6.199248712,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnb5Pz73QFGiyb5k7bMijajwqEtHvB9AuhD8rEzTvcLuauWCjNA,101706,CkpZoCxnvzFC63SeucJZp8i1VWZm8sGe2vejMw7uCebgjcx3eRLHA,0.001000000,7.432729015,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnnb5Pz73QFGiyb5k7bMijajwqEtHvB9AuhD8rEzTvcLuauWCjNA,99491,CkpZYbrntwxNWKVP5j7GVps8q4j9Djj1SZJBWUA3xzQ4gaiU33pNS,0.001000000,5.576727867,Piconbello epoch68 4%fee payout,PAYMENT
