Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,210136,CkpYQvAaCwFyoqbpMTFTE7qEcpxFVoc9cTc5Q2Y87H5bzMCLDBzWi,0.002000000,0.000302030,payout,PAYMENT
2024-05-10 12:54:00,352839,3NKDbeCwHUHRDou8CXRVbwsLYenUJw27ZWWi8eDYNMRi3xrSyP43,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,207916,CkpYQQ3Zr4UDHEgcs4awJ8SNFLRmB4QUASxTiAYRD76eN4fszkoga,0.002000000,0.000402741,payout,PAYMENT
2024-04-18 09:54:00,346803,3NKkioY949WKcEius2oXiz1xYM2rkmaqHT3z3B6oinm2HpzjzcPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,201080,CkpYysRdUsoEriTfiYrMHBDczQd2QKqFopFp9bzs9gWG3rzn98qZB,0.002000000,0.000442917,payout,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,189239,CkpYzM2GkXRrQtUm9B12vbEi3RJoGi5HHGceB8xfLsNwn3zM2r8Dv,0.002000000,0.000594177,payout,PAYMENT
2023-12-21 21:03:00,315646,3NKS8zSsiFwywQJScPXMLtjSTf8NfDKEMfD4ufShq7sFjk4wH28m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,155202,CkpZZSfmPqoxP4iamHSfs2jMqL2HANZuy5U2pBozDS7PYMyqGhXa2,0.002000000,0.001096918,payout,PAYMENT
2022-05-16 10:12:00,138326,3NLsqLNDtkNteKkjr2Vboc98M3216Hv4nYqBAxuLXh8V6ZTLe8Rh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,28656,CkpaKTQZbH4VpiipjjSgZqSrL1zXhqGhig28oUeYvrMDhB6fyA7De,0.002000000,0.045293103,,PAYMENT
2022-05-07 14:15:00,135462,3NK8wi3NCWS6ox4EQkY7gFSi6rxJoq5NDhw5nkb399mVDrKXHsdK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,28055,CkpZ8miVZGBM9xXySgu9C9bwPu5DnWmQHHwUb8hHBTeBn9sxdvDBc,0.002000000,0.090701964,,PAYMENT
2022-04-28 07:27:00,132422,3NKbUzGJGzEJnJXTC3GRKsK8TLmVqJkAnvrki4U5p9dxeTVAhkuE,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,B62qjiZPcWKXrxUYffTeX6ZYtPixjKZ1UNtch1QyZu1rEVWeUhRGjh7,1,Ckpa7zyKQZxk6ePA1KaDtCAZKSrrZNRBpVk24tZ2WwzExTbDdRVYR,0.010100000,41.185719228,,PAYMENT
2022-04-28 03:18:00,132363,3NLqMA91hjSnQFcHi1A44Gx3wvPJjk4TMwMEc5xwix6a3cN8vVWu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,27453,CkpaBLsws6GKbVnDHex933H3Te15M4FxzroZBxyXkzW2hVysjx5Bo,0.002000000,0.090924574,,PAYMENT
2022-04-20 23:18:00,130034,3NKA5k8aQozGW1xJVx3xC8Rkgw9nEZeZ9AhmLnWvhSjrLq3aXKCw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWc6zwhkQuNpKxNtAP2249pqZFQaEm5pvCsPADPk9rBn4MjYUNg,26860,CkpZaDWL5n7WRbJe9kizgGuZiaLz1qWxKD5NZChgAb2LnoTCoCpYE,0.002000000,0.088956863,,PAYMENT
