Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 10:27:00,348162,3NLYJNzcrSDv9fsrn6KF4aipmvs3pHMsXqi12jcNyGSaqJHVW8GR,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,63,CkpYc9evsvQXYEpDMRV9XKgC2TktBLvmRMJ51uP8SsW6g8dKRwreH,0.010000000,1409.817160000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,B62qnoExUHJrbecWWDBaUXUaqq56CCbzta6H81U7bRZqd1GqXEyxNZP,22,CkpZJN6xza3FyoLBZ13cxiquxgfFxBJrW19yQtHXn4Hve2nN4doxL,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 02:33:00,344788,3NL41eez365j9citDt4PupkSxrefotRLYgdN4ebG4UV8ST8xbe63,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,56,CkpZLfqoaRWdYchDogv4S4Vx88Mr9JKgj9hALuJGX1uNow9QAWuRN,0.030000000,1126.686400000,,PAYMENT
2024-03-27 00:57:00,340666,3NLeDQzFNYJB39WioPsdGwr1BzLAXHpexNGNWwfghCEwiKMXvWJ8,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,48,CkpYZUyatzxoWrE3cdwVJAx5TcLFqxNgVuKrpkjy8MCxsDQkGEYdN,0.020000000,1524.491940000,,PAYMENT
2024-03-10 21:33:00,336509,3NLeZuVwBkigW7ZdtTnLJhXJ6CYbvdZ2CKr8TXMsFbGTrxcuysSD,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,41,CkpYr7F2exgZGhCzvjGnNoVixrMmBb8rwWYXbjo5Yxh3ooPHGPVJZ,0.030000000,1384.994470000,,PAYMENT
2024-02-26 10:48:00,333188,3NLEk4qCpsFhFkwESK8USKijMYgsGuvc4g3RxQU4wFAFgBEe174X,B62qppoRbwSut1ew3QK4o3jzjPZUm7cCPm563ZPcQonNjzmFF7WbQA3,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,33,CkpZsBvbGQpHHU4VeokcgXLRwp4Ye1pzFjwWmeCmWZYpNsdi1Zctv,0.010000000,1236.492720000,,PAYMENT
2024-02-11 09:27:00,329234,3NLPgpNtZr5bsCZ7QTPhNozv9vjx286c8Pr6Uy5DPikYdXDanqQk,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,124,CkpZm26SArYiUCTThGpNXUJ31ZxoZXVkxb7RpWZRsPTwnAuA6k13p,0.003000000,1226.990190000,,PAYMENT
2024-01-28 06:42:00,325437,3NLfPKSMSbNqA3fw8qmkg5BNwQuohvvpLdaiZPFrBELJz8viot7x,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,117,CkpZsh6LYf26DUQzSWwjJQhM6c4DPYVrYtAjzk4T3dRikB6Qjvojq,0.010000000,1481.984260000,,PAYMENT
2024-01-13 14:06:00,321475,3NKF8P67jYB3YAcsLj2Fd4hbD2Pp75ZzMArBxD2ZTo3wS1TjfSqn,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,110,CkpZykfKbe4tiqwnk31zZnDtiat7Lusi14adxuEtiXm1QB27Udoj8,0.010000000,2011.087470000,,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,B62qnGNZRE5X6ZhnnDV4NeESEWyM2HbYbmULcyeJrZmVeKGqMtF22Fi,21,CkpYojvYcw3bwpV2JW8WDBFzbFktP5v1dqF5B9ChYjwKGcqAfsETb,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-28 15:48:00,317331,3NL9n96nher6Gh6rCNwQ5MRpQ4aiEmYaHqxUgzzJ8vHKyvSKYTQn,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,104,CkpYvid5HGUJpRiBrbdHjvPNnQBavVGfwTP4Sc1EtrPgZy5Y7uFp9,0.020000000,1338.699700000,,PAYMENT
2023-12-13 21:51:00,313449,3NKDGBivsQRtS2Jf68PwwSNkGjvQ71Am99NU64GB6vYXhENYPxdE,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,100,CkpZ2UBjgii967LgW1zMR3TK198sjZLpZky7NzJWXNyyLZTSDXEGy,0.001000000,1438.532410000,,PAYMENT
2023-11-30 13:06:00,309814,3NKehJLoav3jkXwdSMcCtoVyDmMWsZm3dKPoKjVk1Ck82HvjeC13,B62qr3RwUA2C5P9kpQDkqApoqwMuEMT9FXFQwLvLJmukms3EhiunBz6,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,96,CkpZ5q2mUT64iguftq6XL2y2421f9jy6p729RVMePDiqKuLJxDwJA,0.020000000,1429.900690000,,PAYMENT
2023-11-08 21:21:00,303891,3NKtAdVR4vioXcyEjzpqr6H2fyiqVNSU7KfzkfHuJoYGXozLT73Q,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,6650,CkpZaZgmj56iiWgKgqigtuzvbVwfpNihvncUwo56jvchgfqqWhP8n,0.001000000,1191.809300000,,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,6491,CkpZLMUVw2J9JwdkzNuQtFqpKpPvkHdciuArivonRPdGCD57ye2WP,0.001000000,1504.219900000,,PAYMENT
2023-10-16 19:03:00,297101,3NKGrSSXadP84Y1jGxa4vkY23EE97m5hRyEMt26ZrkrzdesEo447,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,B62qpYHDLhFg8hSGnGNK4RrtFXde5j4PdR3sqznDTozoGEFxfWv48tX,20,CkpYeXph86TcN9ViX9VqeWeRfuoYpbWrebrUJsKu8kEmaDSsULyYV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-10 03:03:00,295152,3NLfhjbFNZ2ZFEBhvCvkLJvXtg7Sp2a4XZ86YyvwAtwchbP3NbJE,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,6336,CkpZsVfXNcTiCdSPFfqTdnSMdDuTzrHBnVTJ2BWEA91bQfAT4Gsqh,0.001000000,2365.271160000,,PAYMENT
2023-10-04 22:48:00,293557,3NLZJzgsMyxzFb4pTZqQY1gMnrsNo1xJJj3rCUMxirWf2BU4dE3f,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,B62qrAiepJLyKDqJGoQ12KyBBBxoJ7ceCN6LHHSoxRnw6CyNt4ReeAy,19,CkpZ6SAnoDSTAsEKNPvG4QspKgJA1vgqKJYsb7utrcHSVJwp4APUr,0.020000000,96831.000000000,,PAYMENT
2023-10-03 03:45:00,293033,3NKXXcxcsT8Z2kHMnGDDbuBsYdDvZp3om3fqGWPVeCbq95A3NVtN,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,B62qjPy7DoXimmUZaowiab8XDUp1XaygXVsSfqom7BqHt8aoJdUdV6K,18,CkpZRkHRXvTeZuvc7DZJ7aBUh7JmGBGoChBbrvxr1mcDFdywossFT,0.020000000,2764.420000000,,PAYMENT
2023-09-25 14:30:00,290805,3NK9d9ErTVaoytK1rEAGfXD4ToGkAuDGBzmJLGirmth1DxWsUSQv,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,6180,CkpYwFF5iHvR5ovdqLoKRvyJ3cMSUS2yagYTmnvXpqwpiejoKUcnn,0.001000000,1469.637580000,,PAYMENT
2023-09-11 00:57:00,286525,3NKXcRZBhHE5tesszPyK4Wn9ioZpw7EquGVYmVv9VBtnUUDDGzMf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,6024,CkpZNXwFXjEcj5WdZZkDPifJruWGVWsFHxFfajV48khwZJzrtLTiD,0.001000000,2123.175150000,,PAYMENT
2023-09-06 03:42:00,285076,3NLmzW6wWXSkFuh4uYF6iNMYDKBR2iHZy4RNg7eFaZ2FPskWtR1D,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,B62qkp7caEKb61kgcchXQ3vwxxdFuzU4SxDyAuMJDp4mCXRVbHNNqaa,17,CkpZMGATTj2qxi24i6xC2nYN3LSBfsYaw5cq3F6DKYkCN6miC5oKK,0.020000000,7832.270800000,,PAYMENT
2023-08-26 14:48:00,282095,3NLP6xaHURmbDCMWsPVH5LTN1fwRFwiLBorh8ZioNeUT6zij9gkh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,5870,CkpZccfeWWgGomZqDgTS35X2TPJ21nKFSpCfqEzP3X4rNETdHha5L,0.001000000,2018.126090000,,PAYMENT
2023-08-11 19:06:00,277751,3NLFxonKcvud9D3k3Hk8gq4MKi5LR4eg4x9nwkrCrovELkZTyzHJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,5721,CkpZN2kKvuaAza6oS9suSXMvaxBYzsrpZB3ULcg5WUxN8qsdc6eB7,0.001000000,1412.947820000,,PAYMENT
2023-08-03 21:54:00,275357,3NKdkDFkoNJxq67xA2cVsm43CovSViET9onojyPa36UvD48FAAhU,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,16,CkpZSHzjb114e4k4fmEjxAjMvU3S8xAG5LTaNY2yZKKt3r6Q4ozkN,0.020000000,5455.480000000,,PAYMENT
2023-08-03 02:03:00,275107,3NLHLUL9Pnk139pVWn29YVkZwmzBdeaEZorWbgsumrw9L8mnANW5,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,247,CkpZBVv9s565pCsMLoyzgZSg28ke1RPdwC65yWdxRiFpEGGVZoXdY,0.010000000,1439.847870000,,PAYMENT
2023-07-18 19:30:00,270576,3NLbzCTk5i7WV7XtNhsBti2QiXNEHYgFwsiht41tFzGKo4XS2NMx,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,241,CkpYvh9JFNHdSVyT8hpw5VpuedUBw9futFuftr6daSftcAr6Cs9GQ,0.010000000,1870.496110000,,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,15,CkpYTwskGtv9yfh1BaQKQBxJEPVVWHRnzxXecb5jied16PjToerXs,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:06:00,266853,3NKVjdXjosAqdXoFtTokQgXYV7FZXabnDkcAGtDzDiuJFGCtT3mV,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,14,CkpZHbEe9y5sPzmSNeNHu255yCpKkxahKfytHusovRamUDzDU8ofs,0.020000000,5729.170000000,,PAYMENT
2023-07-04 20:00:00,266477,3NK95pUfkELRkLCfMT5rDZyDkH4ViQP5yYiGa8Zt3A8qTXm3ncgA,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,238,CkpYdBBW7dHXukyg2PhMN71qXTzd2MEwkfm3ZvsxD6AbYpo8JJV4u,0.010000000,1729.723220000,,PAYMENT
2023-06-19 21:51:00,262080,3NKkfK4Jen7YJA2SYCysr4rTPBX2GzDm55JKv3a8u1J2tShMP5SS,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,231,CkpZsD7kT9bcP5dCoz8WzLAWAucs7AszHR5st5NqQf4XPyd3qLfik,0.010000000,2161.446920000,,PAYMENT
2023-06-01 18:27:00,256763,3NKkg2FNpoGazn5LrBAntuyopHqPGrAiv6dxcGD1dGskyR4QowzX,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,224,CkpZUjU5qG8srKhuZdcCpW1beVv5sBmLC5sDgUXLfX93d9BpTzFkC,0.010000000,1984.727190000,,PAYMENT
2023-05-20 23:54:00,253296,3NKdAc7ti6L5eTJzo3S2aeQuMsfbqj2z6z27wp12Ctjhz5wjsWf5,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,218,CkpZ7y8P58R7CkvBSmz3aHTks35P2PoX2epnP43LwwHKFWDa3wcnE,0.100000000,2219.081690000,,PAYMENT
2023-05-06 19:30:00,249212,3NKBS6NAAB7bb4gUDqis18C5KYE2AVqCnbRjpP4s2a25AXKZ1VWe,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,77,CkpaFyUQhDg37t8TcuWPdMpaZkabvr2414AzTgmW5mqBDBcBSnrLE,0.010000000,713.170000000,,PAYMENT
2023-04-18 18:36:00,243985,3NK6YN7jDWjKriSBPfWEBqL8yPceNqVEsTj1i8QjNjkpKiCpnKhB,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,74,CkpZ9p9J51uinRip5wSXzfr1cjQbQYtq9YDrVfzB5sSp5ziWkFSUT,0.010000000,1280.100000000,,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,B62qoev8sKidbnw2RmSAJ5w4SFdPvn88UtqvZt8GxHHd3d2P7x2Etgv,13,CkpZCwvqs1B2cfAeTJ4x1B4WuND8tP6W8AFs9CayR71PhjM2pJySz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-04 09:03:00,239825,3NKQkScXyBNNJUed74rWDyfEU7aHaUvYph5vihTr4jYyKTMbU36V,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qiZv8fWPqH9oCUruNLuJaranpRAXeYzBMpVfZWA8Ui4bvZiGtQdT,68,CkpYhgtdFfKEmnHgyKcm2i1ikX13Uh425EWaoEZEFZUBza6tQFZ1Z,0.010000000,1698.800000000,,PAYMENT
