Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 17:30:00,316623,3NKfV1jvgdzWB1xFx2qKoQPB9GL9QG99oJSRgh7uFiYgPd39raZG,B62qjQaCG5QfYTe4CFyHDhrAxrcAynKP4WHRpnmXpDV1QsPXYUWNHBn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZQ7gLScNRNsbCb9HTNr1MizpmVTS5Jpq96JHTNRYxA1KKw5Sar,0.100000000,3089.066200000,,PAYMENT
2023-12-25 16:57:00,316616,3NKdjXgzWtztZovybEdWtMphLCLQ1LJcp7z37ngr3piJ5SKhFkAG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjQaCG5QfYTe4CFyHDhrAxrcAynKP4WHRpnmXpDV1QsPXYUWNHBn,5811,CkpYeAWhPSoYJGqNV6aqapxSoiU9ggkibnJuoUEcuLdzNThNfUYU3,0.010000000,3089.166200000,,PAYMENT
2023-01-03 22:30:00,212985,3NKrgUQYhLj1qCZ9W9wUhFTjbmgaCUnxfwnzTcWj1i56XHdKjaT5,B62qjQaCG5QfYTe4CFyHDhrAxrcAynKP4WHRpnmXpDV1QsPXYUWNHBn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZvCjEv5Tc3vGMs54rmgDT5zjwR17e51jMDx7xu8kdGiVaDgDbw,0.020000000,3984.980000000,,PAYMENT
2023-01-03 21:18:00,212967,3NKTzMAB8pFBx86oeMCLfUa8xJKZZeF3M18ZKU3GBNg3ru3VNVXk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjQaCG5QfYTe4CFyHDhrAxrcAynKP4WHRpnmXpDV1QsPXYUWNHBn,26343,CkpZr7uvcYfE7kH6jDFy2jvwCM22Es6tJa5sHPVWyd3FpxgZF75jQ,0.030000000,3985.000000000,memo,PAYMENT
2022-07-23 17:06:00,160775,3NLEGJED7RR6yL2uQ8jiizx4StToFws1JYAELQimCHdt34DQwfPE,B62qjQaCG5QfYTe4CFyHDhrAxrcAynKP4WHRpnmXpDV1QsPXYUWNHBn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa178UK48GkC6quUTq3p8xMMfY2mmgrKGdm7uFjhsGoQne4gZmC,0.010600000,5453.989400000,,PAYMENT
2022-07-23 16:24:00,160765,3NKBuyHA3xcxzbpjRUQ5yn9CV8zb6pyNZ27d6g94EiK7WnB1F6M8,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjQaCG5QfYTe4CFyHDhrAxrcAynKP4WHRpnmXpDV1QsPXYUWNHBn,2972,CkpaHEBoh6wwnx1tzYQMh44QVTDXh1HFBZPhcZmPkkZpHWZtmSgm3,0.010000000,5454.000000000,,PAYMENT
2022-07-09 09:51:00,156051,3NLj5SAxLTy4TZ2WzYaUMh16nm9df8W323Jthd8AtxUhEv17saXH,B62qjQaCG5QfYTe4CFyHDhrAxrcAynKP4WHRpnmXpDV1QsPXYUWNHBn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYdUBD6rWDRaLBRbkFCkPNzqtvLLLS1GxdyMecxXxsFPd7gya9b,0.010000000,5341.990000000,,PAYMENT
2022-07-09 09:21:00,156043,3NKyc61NDoDRuEYQgZUaj6Gtdv8ErLFCMZERg241L16pQRcdvuH9,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjQaCG5QfYTe4CFyHDhrAxrcAynKP4WHRpnmXpDV1QsPXYUWNHBn,2943,CkpYW6KxJaQCHmNA4D9tx8AFmAuViCGpU1p2zp7vfuxdFxWA4UyTh,0.010000000,5342.000000000,,PAYMENT
2022-06-28 05:33:00,152402,3NL4qz3ncMCqWvMJF14c75WfNathtG9yxKNP8hPryX3zYsrmhD4w,B62qjQaCG5QfYTe4CFyHDhrAxrcAynKP4WHRpnmXpDV1QsPXYUWNHBn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYrHNEpDwDtT593RxuXN2tEr8svDpNaEck5kBd1ZELAdjEGaMGz,0.030000000,2114.912292650,,PAYMENT
2022-06-28 04:45:00,152394,3NLxFPEdR4YtVkudGkdrUYenc9SYbqrZCR1CtfUoqq87z8YxkXRm,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjQaCG5QfYTe4CFyHDhrAxrcAynKP4WHRpnmXpDV1QsPXYUWNHBn,2908,CkpZt6usHZQSsms85zV2y9trmrgwQN6dHunvdcXpMZMgC8XdK9YW4,0.010000000,2114.942292650,,PAYMENT
