Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 17:48:00,357024,3NKn8qqDDqmyGVJtxDgYZUyAdZNGzGVi5dKV8pcey5syuz4q5mmC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHotg49msPjomV6sfPrL6moNEVXuCpyUzCqzehyhJEqdg6vJep4,59938,CkpZrUPHeV1jS4uUhkttjx48m5MoAWAEDsdH3Z2oYv4KFP6PTvhBC,0.030500000,1048.249800000,,PAYMENT
2024-05-20 12:21:00,355635,3NKA1AKdhUHurXNiyKJmaLrSFrWQjX5K5X1jg6oEzCBuL2deMXyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHotg49msPjomV6sfPrL6moNEVXuCpyUzCqzehyhJEqdg6vJep4,559592,CkpZMN76xWyc3VqaGzFEhoNU5S2Wv3su5r8aEZZsczUFE4B5siwEf,0.001000000,55.842612613,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHotg49msPjomV6sfPrL6moNEVXuCpyUzCqzehyhJEqdg6vJep4,541552,CkpaAgu1KKe82Xo5W9s2ghDApEgV2hhewYPUBrV9RCNMatj7iinFt,0.001000000,41.689777966,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 19:00:00,347715,3NLWAyMYsazm1v8sUn7qeXT9iP6Xo3fT9AeJ7b8m9wEwDoM4WEtP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHotg49msPjomV6sfPrL6moNEVXuCpyUzCqzehyhJEqdg6vJep4,56811,CkpZoerbfroxF6qJMpFMGj19UMheS9ZmGcDYWH4sUavomfPkAzLtg,0.030500000,1499.598000000,,PAYMENT
2024-04-20 20:36:00,347471,3NLZXDdgn45ui7u55tVdBLyAaYjzDPKcuAfk2bs8ALxqpAYu9x7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHotg49msPjomV6sfPrL6moNEVXuCpyUzCqzehyhJEqdg6vJep4,524723,CkpYi75Dbuymd3hcgWRbeJrsoP2EswCB8NFL9FVjR3S4cRSmKWmP8,0.001000000,28.640896948,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 16:06:00,345512,3NKh5znens6x6C34EdXkMC7Cvqc344DWoeSnVZYKAUBWZr6Qz6k6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHotg49msPjomV6sfPrL6moNEVXuCpyUzCqzehyhJEqdg6vJep4,55487,CkpZZU7qXUEdqQR5jdEaPjZ8kw8xP4wBQ3RSbzyak3r61Voo5zFLn,0.030500000,2147.767600000,,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHotg49msPjomV6sfPrL6moNEVXuCpyUzCqzehyhJEqdg6vJep4,507166,CkpaGy83r1NgbF3ssRpbndqYRuH78eqNAQFLBhzyCijVB1SmupE3c,0.001000000,26.878772371,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHotg49msPjomV6sfPrL6moNEVXuCpyUzCqzehyhJEqdg6vJep4,52632,CkpZhaKpDzTCJeAtqfpyyb51F84fdf8MFj1RE2u1sKZjs1zANXxQf,0.200000000,1579.100000000,,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHotg49msPjomV6sfPrL6moNEVXuCpyUzCqzehyhJEqdg6vJep4,490120,CkpZzzxVu6j7CYTr1wMGKCQgg5Zwt46bJB4uEDazyrnnWhgKRpam6,0.001000000,31.388685015,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHotg49msPjomV6sfPrL6moNEVXuCpyUzCqzehyhJEqdg6vJep4,474647,CkpaDvUWu6qwXU9FxBBihQKEaxwPoYTnkVyh9rGLzYSQ1d6HeXxRz,0.001000000,25.865724835,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:57:00,332503,3NK7u43c8sbAjjR3G599u3MiGfczyqq1DP4HZaDGPx4pvDeY3392,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkHotg49msPjomV6sfPrL6moNEVXuCpyUzCqzehyhJEqdg6vJep4,459293,CkpYQqEy1yyMHxAcUxLVaxZJNSeTrLQZjwJ4pruC4EPbFPzivvK7B,0.001000000,23.391275631,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 23:21:00,329114,3NLSpv5nZN6UsLKLVUdyvgDgpKngXQag9gNN3RKNDbrApgxePSCc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkHotg49msPjomV6sfPrL6moNEVXuCpyUzCqzehyhJEqdg6vJep4,43784,CkpYZV4a8FJ6nBCKDEYiMcZfAH3SkivwN5i2VyikJhMzZqRj2zw1n,0.200000000,731.467108500,,PAYMENT
