Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:00:00,355664,3NKpmMsg8AskzHbkp7eALngdnp39U2ALEsGxNvfcb6iFv7R5pz7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvErdtVSJZiHKufB8gBmg7gH9wMriZkRgWaFHGHggnpQYzSnPs9,560182,CkpZsLHhy5Be5XZm8MEC1jCaGZNhrUbaAfurLrTcS54g28zPUsash,0.001000000,31.637201059,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvErdtVSJZiHKufB8gBmg7gH9wMriZkRgWaFHGHggnpQYzSnPs9,542144,CkpYoeoyyQ9HNevemvTDHBqXY5Y5xkBSQD4a7jL4cXs2fDNn2J6f7,0.001000000,26.046503729,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:15:00,347479,3NLxY26ySfNxeJNXJDrYUwr95MjbrYumyYBou4CkubcpWWMR7nYJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvErdtVSJZiHKufB8gBmg7gH9wMriZkRgWaFHGHggnpQYzSnPs9,524894,CkpZCzmiEvN1osckdL6PxNReet73Za6fFkZgAEDTNT7EXB5pBLWHn,0.001000000,25.080262965,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 03:48:00,345924,3NLV9YmTCXEBvkZhYBdp39KcW8ggJoMR8nDJ3cLadtnAePQ1LDte,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqvErdtVSJZiHKufB8gBmg7gH9wMriZkRgWaFHGHggnpQYzSnPs9,5606,Ckpa5PMAxgrWhj8cM6EExbLK3VeTmpbpbQ8XDDSyhGcNELojUXYo3,0.200000000,886.889700000,,PAYMENT
2024-04-06 19:42:00,343624,3NL4f1XRHGoZosW4QoUifF2v3RZkBBsPMbgCJcKDiUK6Hiip5m6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvErdtVSJZiHKufB8gBmg7gH9wMriZkRgWaFHGHggnpQYzSnPs9,507334,CkpZvEoEpjb7uLY8CRBYaAUJWinGMqjmMUhyhARHchgqkeWKGZMLS,0.001000000,23.522499997,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:36:00,339507,3NKsy49YK5tq8jTuwL6CmtKAjtyhXDH1Yaxt3wioRy3dPFke2z3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvErdtVSJZiHKufB8gBmg7gH9wMriZkRgWaFHGHggnpQYzSnPs9,490546,CkpZ8zWWdtnpiRcALka4EZLCf8eWyPmLJm2HbmU87HDtj22MysHTo,0.001000000,24.374566329,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvErdtVSJZiHKufB8gBmg7gH9wMriZkRgWaFHGHggnpQYzSnPs9,474740,CkpZqA1vuGk9EbLfs5Lcf3DQXxragrYiXbCSfxQqzM6FSzyGTt21F,0.001000000,24.776774919,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 10:00:00,334475,3NKZ9655NAA3A4ukjYF976W8ZwbVFmpMm8Zs2Twhz7se5GT2dpeo,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqvErdtVSJZiHKufB8gBmg7gH9wMriZkRgWaFHGHggnpQYzSnPs9,4445,CkpZ77uGh1t63rXymQmxhEewD9tYM8Rq5sedMyvyvur7r48eYZd8P,0.200000000,379.017500000,,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvErdtVSJZiHKufB8gBmg7gH9wMriZkRgWaFHGHggnpQYzSnPs9,459388,CkpZeUH6GFMiUEUW6kM1ntLxgBF1Ydhy2JfzASsBgX6kuLwNxBmrv,0.001000000,22.390018463,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvErdtVSJZiHKufB8gBmg7gH9wMriZkRgWaFHGHggnpQYzSnPs9,445641,Ckpa91H2HPnaaAqo6ZMjPmD2GDbCQ7goz1TAe5bzKyfbsFTutfCMK,0.001000000,20.613630747,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvErdtVSJZiHKufB8gBmg7gH9wMriZkRgWaFHGHggnpQYzSnPs9,432601,CkpZm16jWibmwekDtfS4Yywcb6aRnMLnSbMw5MgQ5r4u6v473fMv7,0.001000000,23.112868210,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvErdtVSJZiHKufB8gBmg7gH9wMriZkRgWaFHGHggnpQYzSnPs9,419677,CkpZ9dWHQt1rb4jBGRYe2pT4iozqb5KXzrL8YyN3nbzvPxFRTmwca,0.001000000,23.138482611,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvErdtVSJZiHKufB8gBmg7gH9wMriZkRgWaFHGHggnpQYzSnPs9,406908,CkpZ92Wx2E2W1fJE8wYcWdXRx6Tz2bj2B7REfNnGFLEZxC7LJknUv,0.001000000,25.411519225,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:51:00,313346,3NKmGqWRHz7d4Ceb5gGGKM7rRVV8RsdVAbJBfsrvfjomkAFu25nS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqvErdtVSJZiHKufB8gBmg7gH9wMriZkRgWaFHGHggnpQYzSnPs9,1691,CkpZrhr7HatTgJLDYhRr9gHtzhrUPt78G1V4PQWwGHJocbG828VsT,0.001071570,0.000148750,Get Airdrop - airdropmina.org,PAYMENT
