Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-13 06:00:00,137269,3NLBrZNps7ivEQZoYkeNogAty26a5SiL5unz31mDLxQi3aXUp3VL,B62qkUEyrcxyzBoKXzAsmpoRjAAoBjFnrGyirHPULY8uLMvAzr9Zstd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYx3DQMZAc4ccmiEXd7YV6wAwB6tqQQ8LxvHWYSf8otxdm7odma,0.020000000,469.930000000,,PAYMENT
2022-05-13 05:42:00,137265,3NKTzGDQieD21oVpiq9EQ5wEbtChvZjt3Kx3daYaJ9TjmJhib65Z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkUEyrcxyzBoKXzAsmpoRjAAoBjFnrGyirHPULY8uLMvAzr9Zstd,13603,CkpaF3sPYbxQcz7nwxeajMq76avvNdQTmj9FnLVNDqsPbP1ZsLfSh,0.050000000,469.950000000,,PAYMENT
2022-05-13 04:54:00,137255,3NKmHjj2GkKYus23NtJLQEnEagcJSryGUnRPXrycHAU3rpWiYxC3,B62qkUEyrcxyzBoKXzAsmpoRjAAoBjFnrGyirHPULY8uLMvAzr9Zstd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpaJd2UVrnjpE4geEgjB6hyCWGmYjUcPCRHp2dNKVjWDskiai5Km,0.020000000,10221.370050000,,PAYMENT
2022-05-13 04:30:00,137250,3NKFAaEHSktgQwguQoWLANSeL41R8aw3QtLMLcwGjHvYhaSkWie4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkUEyrcxyzBoKXzAsmpoRjAAoBjFnrGyirHPULY8uLMvAzr9Zstd,13599,CkpaBWphtGn1Eji666yrFeMjPPEi7BrHiyhpyY1KUkDxEJLP8YEy3,0.050000000,10221.390050000,,PAYMENT
2022-05-12 13:12:00,137031,3NLBMd3wW7XDtkRkbxCw9fUsUDGHDweXzyQQorEKrwZ9WTTFY2Ar,B62qkUEyrcxyzBoKXzAsmpoRjAAoBjFnrGyirHPULY8uLMvAzr9Zstd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa7AdZtw8VQhGkVBDFTEzqpEjC75XHsJEKTvmwrp2wCyw7oD7fk,0.020000000,9.930000000,,PAYMENT
2022-05-12 12:51:00,137026,3NLsT8ZxzF4iw7nQjikkwDdtA2QdsKkpMVGFimkpqAKJbfZMfHdQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkUEyrcxyzBoKXzAsmpoRjAAoBjFnrGyirHPULY8uLMvAzr9Zstd,13578,CkpZkMVb2DcQwAz3yiWysNcHo1XTU6ciJX6ZbVg6xZKHJ677A94m3,0.050000000,9.950000000,,PAYMENT
2021-08-20 12:54:00,53143,3NL3emoGQMSdc118QkkSeF8KmBeTTeezYD2EVpCRoSHhNQPdmtfP,B62qkUEyrcxyzBoKXzAsmpoRjAAoBjFnrGyirHPULY8uLMvAzr9Zstd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZMnYVYjinhZG7hdK9bDEuX8ddcLiZuAxLxX7pvRou6it5Cvf31,0.020000000,10064.980000000,,PAYMENT
2021-08-20 12:45:00,53140,3NKJQFUEEkKLdjjR8G8ehWCCYmGMepGhnf25H72DXqdGmBuACY4a,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,B62qkUEyrcxyzBoKXzAsmpoRjAAoBjFnrGyirHPULY8uLMvAzr9Zstd,4,CkpZEpAwfV1oaRHUwaKvqbqa8R7Sap8Nn9tV6VYmDZvfNhN48SRsh,0.010100000,10065.000000000,,PAYMENT
2021-08-20 12:27:00,53134,3NLrJQk5MaARrv4ipWSiquoSKo7DL8FHveGGRMYnCGe9tqqCHk7j,B62qkUEyrcxyzBoKXzAsmpoRjAAoBjFnrGyirHPULY8uLMvAzr9Zstd,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZnDhnJDGeirabta6RqJD4JkL2LY3mufbmvWjAjdnSPBQf5GE8J,0.020000000,8699.980000000,,PAYMENT
2021-08-20 12:18:00,53131,3NKT2mL6iwRfRX9WWH63z2jPXpf8MGwBpLGK9MMREy8ftq6hGM7g,B62qo7DYQa1ubpnaNmegJQy9UiKtnYazYi3VjsnRWhFGgyhnYHsFSPc,B62qkUEyrcxyzBoKXzAsmpoRjAAoBjFnrGyirHPULY8uLMvAzr9Zstd,3,Ckpa6UjkhtqSu1R8PkJSmvcrPiTSdLjkjhVimn2Y4oqBGakWS7S7h,0.010100000,8700.000000000,,PAYMENT
