Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ftaCZYjziR51nk55PELAuV2XhipBug71pyYoastzkRsL9djw9,552938,CkpZRBTTLJJ7N3k7djvZmMjoQvFtX6HqzyAkzaV8N6mHa4KjKRzEf,0.005000000,11.022075383,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:45:00,354259,3NKix72avEC1pu2XCnNpNXCEQLTun3q1NDnorS56zvmHJdK8pzca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ftaCZYjziR51nk55PELAuV2XhipBug71pyYoastzkRsL9djw9,548536,CkpYzgaYHfTv2qVDcGGChhGSnwkRJSXKEejCHWT6MGih9iQuWbBuZ,0.005000000,7.978107307,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ftaCZYjziR51nk55PELAuV2XhipBug71pyYoastzkRsL9djw9,543859,CkpZU7zx9GhXQXqyouKe6eiVS8qt3qCt7MctkS7t2SHk1DTqqNJrD,0.005000000,10.606622372,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:06:00,352330,3NKADW5iAeKyTWZdNEUzqJjqzcPFPexj24Hsn3nmwcKdSYxBiprk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ftaCZYjziR51nk55PELAuV2XhipBug71pyYoastzkRsL9djw9,539519,CkpaBirDRovnevB5Nf1PUHggKK2aineeF3D3iKb32Q1t2AcMGqsge,0.005000000,7.610544677,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ftaCZYjziR51nk55PELAuV2XhipBug71pyYoastzkRsL9djw9,534846,CkpZkGEotuK4guonr9ja2dKdzmV85G8AHp6nThhpkK5naducxfHQn,0.005000000,9.266479917,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ftaCZYjziR51nk55PELAuV2XhipBug71pyYoastzkRsL9djw9,530566,CkpZKTnQYxHdc3npz52ff4cqALfYKLeo6UrcCBope2YUZ8Roaq5sa,0.005000000,7.180962839,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ftaCZYjziR51nk55PELAuV2XhipBug71pyYoastzkRsL9djw9,525836,CkpZxYGXYyat3r8LX1WrcrM8kR3wZkfb3oxJvfwJe23RuYeTF8cdS,0.005000000,10.701586990,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ftaCZYjziR51nk55PELAuV2XhipBug71pyYoastzkRsL9djw9,521489,CkpYaXEX2tJK4cTBExzVqRFzA1jLwnmwz19XcveFDTSkysXKq6r6e,0.005000000,7.737876354,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:06:00,347671,3NLNa2AZw3hfQy4YBV8tj9owN2CU4z3w9Kqexxzvf4ui1iQ3ugxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ftaCZYjziR51nk55PELAuV2XhipBug71pyYoastzkRsL9djw9,516766,CkpZk3FLNfXWw7eoRMCbsJQA1aXGaqsuaKJf8DLdb2XzZGsPTAS42,0.005000000,11.108480664,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ftaCZYjziR51nk55PELAuV2XhipBug71pyYoastzkRsL9djw9,512405,CkpZbmEUbmiqfKQizwyD59K9fVVnF4zjLBKUzbKAMa3kthYMCBCHS,0.005000000,8.093507102,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ftaCZYjziR51nk55PELAuV2XhipBug71pyYoastzkRsL9djw9,507709,CkpZFecjzHq7j4xqbxbgz2NowqTkKm23zxc6B3HGxmCWWUMdMRx5W,0.005000000,11.172699033,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:06:00,344652,3NKH1JKm88NEJLf7VSm7NPhrCb3BsdCrwVvByWskqePiotaKqy8M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ftaCZYjziR51nk55PELAuV2XhipBug71pyYoastzkRsL9djw9,503244,Ckpa6d2wgxbgAwFsh3GTcfFTU1B4jqNihfCFgtAfUoncLJ1Grw4YB,0.005000000,9.210758043,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:18:00,343770,3NKcPZNduagpr81Uzo2WJFuRij8WapevFcvrCu7cWYhHAdrmknzM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ftaCZYjziR51nk55PELAuV2XhipBug71pyYoastzkRsL9djw9,498590,CkpYQn4NL6Rn2TsmEcpPeJ2R4tX6Vjxx8Ag9Ua7bgZiscNAU6Vhhs,0.005000000,9.261677761,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:21:00,342693,3NK8skB4CSgCcwZaoCrUKAekFADvVJQPw95u1xYhSH2TmEhT2yz7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ftaCZYjziR51nk55PELAuV2XhipBug71pyYoastzkRsL9djw9,494249,CkpZddAYTBrAen2V4vNXA4xNJYvjBEoqG21AZZJPakqHFBW7YYbaM,0.005000000,8.914791587,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:24:00,341874,3NLaUFbS4KkQnbSDEfhvmz6Lf1dfSwdF16y5KAVANUAxLCq86WHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ftaCZYjziR51nk55PELAuV2XhipBug71pyYoastzkRsL9djw9,489554,Ckpa1pt6SpS6UhDooWYUHji5cL3NPXzkbBimuTxTPioxLmcXpHFH5,0.005000000,11.181651433,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 16:27:00,340838,3NKXAnEuh1eKhmiZKK5VSnpUzZZSA1xYyNdgJ9u5E6DXHoJNF7pR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ftaCZYjziR51nk55PELAuV2XhipBug71pyYoastzkRsL9djw9,485429,CkpZtVYYoqVhJZe6poQZm1YtZ7dRUKSMRNkhcao17fDTMM63rd18k,0.005000000,6.751221860,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:48:00,340062,3NLqmfiHQtiBjS9Zugo7D8TcLaCdmuHSZphtbnxyQQdMA75DmCHU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ftaCZYjziR51nk55PELAuV2XhipBug71pyYoastzkRsL9djw9,480815,CkpZ7WGwYAZpDcmVM3jWXzEhnwCB3u2RxhgMpzBaBrq8DhCUtjyGD,0.005000000,9.929454077,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:51:00,338998,3NL7zeUnjnsK6ExXhHi3rK1UAdiJMCfh5SHsSqGf4tP1iDujDKdC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ftaCZYjziR51nk55PELAuV2XhipBug71pyYoastzkRsL9djw9,476514,CkpZTa5A9D3oJc7J2r5D6s7m69DU6sV1tu2wMYv7HmNFeVrzBRJ5e,0.005000000,8.704807311,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:48:00,338211,3NK3ivGXY92E9forKHBM6CVgkNL39Ufzp2hsHQe98EgwrTeFxfYW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr4ftaCZYjziR51nk55PELAuV2XhipBug71pyYoastzkRsL9djw9,472085,CkpZXfVhHENdBh2qy8T63ejNtCqQhLmvugkVp2jh79HUvh4y8Hvah,0.005000000,9.902924943,MinaExplorer Payout 313 #338162,PAYMENT
