Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qibEyUKSSjLJxaosNhL9Fdc5UsbCc9SBcKRAVKpPptpo5s85Mmic,4691,5Jv7rd1RudiwvQyCohMc1Tnwfouvf2aGK3EnMeB1KAe4TCk5PHj7,0.100000000,266.370814060,,PAYMENT
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qibEyUKSSjLJxaosNhL9Fdc5UsbCc9SBcKRAVKpPptpo5s85Mmic,4664,5JuER2YMzvmc9SLUehMS75vCtaAvQzmcRUSLdzF7Nde87rKwvidX,0.100000000,1465.800355133,,PAYMENT
2024-06-07 07:24:00,360245,3NLkvhHDAeWBMqyP3YDmVEr5YgV44DUn17kB7Ts7BroMp8PBGLz3,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qibEyUKSSjLJxaosNhL9Fdc5UsbCc9SBcKRAVKpPptpo5s85Mmic,4625,5JtdxUjn74aPfbhaeMn33cfbx66wtTok3ZRWSrUQDzoCUo1FbNHn,0.100000000,266.436364876,,PAYMENT
2024-06-06 11:15:00,360002,3NKz9dXzi4MUxT2u3XFCPU7nSrTAbhTTDT9bkTtzvPiYiNJbMGRs,B62qibEyUKSSjLJxaosNhL9Fdc5UsbCc9SBcKRAVKpPptpo5s85Mmic,B62qnrJSxthP9zrLcWXqoxU9WNS89e6xuxvrVbAKE3A8PRhEytxM6g5,13,5JuNXGYpHhSc21DBhy82SndDKV9STDfkg8HgVQqd15T3WwRKw5Z1,0.100000000,6663.000000000,,PAYMENT
2024-06-03 16:27:00,359411,3NK89nVKxGkM9MAHxrEYYA1UC7xQJgxMDyovZreUfUvbXeypkdMx,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qibEyUKSSjLJxaosNhL9Fdc5UsbCc9SBcKRAVKpPptpo5s85Mmic,4595,CkpYf8ym7gYbhJUiRfNi7CvEvnMXsBaJeCiTNCy8E6DvVSS431y1y,0.100000000,5196.492202463,,PAYMENT
2024-05-31 11:09:00,358544,3NLxXcsJG4ZVSwctDZa9CqZLa15rA1M6XADvFphXcS3uKqZarzaW,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qibEyUKSSjLJxaosNhL9Fdc5UsbCc9SBcKRAVKpPptpo5s85Mmic,4566,CkpZimqEW5tioan14JAuHN5KnpCxRiUNpLiGVXB5zZcFzWtz5CxNu,0.100000000,1465.735347233,,PAYMENT
2024-05-30 16:42:00,358353,3NLcCnR25QhE4EqAG12HWLhaW8PZu6TL292uHx5Rqq16th69GQag,B62qibEyUKSSjLJxaosNhL9Fdc5UsbCc9SBcKRAVKpPptpo5s85Mmic,B62qnrJSxthP9zrLcWXqoxU9WNS89e6xuxvrVbAKE3A8PRhEytxM6g5,12,CkpZdemnk58WxvjkJZoKDQStV8qkF54UyccoLdBr4FQiinCjSgnk3,0.100000000,4929.000000000,,PAYMENT
2024-05-30 09:39:00,358273,3NKkokZoM2Zq3op6k6xukz9eTULsF1Wwska6wxDdu4Qq28Np3ind,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qibEyUKSSjLJxaosNhL9Fdc5UsbCc9SBcKRAVKpPptpo5s85Mmic,4526,CkpZxuwT2vwYJUYfNGcegn3N4FVrJeJtCpJ8Bcg6qn8maVeiqDb1i,0.100000000,1465.524197138,,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qibEyUKSSjLJxaosNhL9Fdc5UsbCc9SBcKRAVKpPptpo5s85Mmic,4494,CkpZRhySefPRRUQ9Z19g1MjBAuECSrzutrhvN1bY8mGG5g1goWaab,0.100000000,2265.297010121,,PAYMENT
2024-05-28 19:21:00,357842,3NK5EmRZj78tb2JoUCgCbJGkGF31CQ8vNQDeMQ2E9fvDaZhFi5HB,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qibEyUKSSjLJxaosNhL9Fdc5UsbCc9SBcKRAVKpPptpo5s85Mmic,4460,Ckpa4UM1f3QeoxUyy4mHBqJkFuJNMjV5FZbgYiMdaM9mQrz6ZuU9o,0.100000000,1199.168310339,,PAYMENT
2024-05-27 15:57:00,357544,3NKL7ZMFtWsrdmntHRqKT6CB5mepiw5A3YNcvXM7F7yfLNgczc2N,B62qibEyUKSSjLJxaosNhL9Fdc5UsbCc9SBcKRAVKpPptpo5s85Mmic,B62qnrJSxthP9zrLcWXqoxU9WNS89e6xuxvrVbAKE3A8PRhEytxM6g5,11,CkpZ8VTCJrSKgxrF8vcVmsEBraLThRANDh1EuLi8z9L3SSLUEryDx,0.100000000,8862.000000000,,PAYMENT
2024-05-27 09:57:00,357483,3NLRzA4v8dsV6xmd8mRkoPbLbMxzD1i7s9f86wpQWxW2Qp5m4vug,B62qpzak7T7UxBSVmc6tXTpkNB2z4JaB1BgQ5eoTW6DJaFgFFW12e6r,B62qibEyUKSSjLJxaosNhL9Fdc5UsbCc9SBcKRAVKpPptpo5s85Mmic,4457,CkpaHnAx6jcgtx29GNdiCs2QgxjX5cqJVB6v97saJfRpbJiSojEv4,0.100000000,5264.776862824,,PAYMENT
