Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-12 13:27:00,137036,3NKgsqLymM1DLfufdnUMGAisp72UmgrS3JUb4E7wVEeoHxzfmgnj,B62qoXtyMyvnrYWqjX1dmd6MhYWzYNTCX2ZWTdBJtAGKg66mP3JjwFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ1Ahy2YiP1BLjk32yG7TBVVuGYNhHPN1haoorrTf6jGVyuMRBv,0.010000000,3819.323738421,,PAYMENT
2022-05-12 12:18:00,137018,3NLxhpYwH5td9HeaxoCkTaoZsVC7AgnAFtHRuhHtA2vB1xFAVyAt,B62qnUoWqTe3oNQcu6VeyvC71pebFJ5KTdz1as98LqzgAvMFZH9x9ow,B62qoXtyMyvnrYWqjX1dmd6MhYWzYNTCX2ZWTdBJtAGKg66mP3JjwFY,7,CkpZTWZhBjnR2ezT3a4PWk64yegYt1QKoV4iSZ6ugVgi9MU8Zbso4,0.200100000,3819.333737421,,PAYMENT
2022-04-16 23:09:00,128717,3NKEb9V6nk7KmVnpVwwMZDeqV74gNtVSi32FozHesKZEJ24mgLRY,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoXtyMyvnrYWqjX1dmd6MhYWzYNTCX2ZWTdBJtAGKg66mP3JjwFY,2693,CkpZ4Pihai5jiz1dTduDKuWh6kSHpqiVKWXLgVK27SALvMqFeDQXA,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 11:21:00,125251,3NK7MgcYpB1mkaWcv5kwHbxsmmHVtJkAi95jStZ2stZNPrRyFqnq,B62qoXtyMyvnrYWqjX1dmd6MhYWzYNTCX2ZWTdBJtAGKg66mP3JjwFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZEDp2sDYRLtQmTtYR29HLsmQi8VMJwUnds6taNcfcskQfjFCi4,0.100000000,387.330000000,,PAYMENT
2022-03-15 16:54:00,118056,3NLGFQzgig5Nzyb9rdbHCDtWvji65yXkJD4o2bHt619CMRvo913e,B62qnUoWqTe3oNQcu6VeyvC71pebFJ5KTdz1as98LqzgAvMFZH9x9ow,B62qoXtyMyvnrYWqjX1dmd6MhYWzYNTCX2ZWTdBJtAGKg66mP3JjwFY,6,CkpZLyPs6WMTrE87ByybPGRGpa9QFdgxW4C2MiXiLSgnn4Hs6hYMS,0.200100000,387.430000000,,PAYMENT
2022-02-16 17:06:00,109697,3NLs77z8vWbF6s1k6nNRKMXKf9vTcFE4sUfpqibLBCCciVtEM1Mp,B62qoXtyMyvnrYWqjX1dmd6MhYWzYNTCX2ZWTdBJtAGKg66mP3JjwFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZgjn9vWTYfoebDJT6LBcw8iM12qf1wueNRBbgebRGrKvmHJCXj,0.010000000,833.990000000,,PAYMENT
2022-02-16 16:33:00,109688,3NLVgZcqS5wPvLugAG4r2FKERNVuSMjXVDcqqfVwDnhq842Lc71n,B62qnUoWqTe3oNQcu6VeyvC71pebFJ5KTdz1as98LqzgAvMFZH9x9ow,B62qoXtyMyvnrYWqjX1dmd6MhYWzYNTCX2ZWTdBJtAGKg66mP3JjwFY,5,CkpZ8FufVCF5NBZFsEBU495wtMcjtAXupt3fcJ6pQn56La4Bfn4tt,0.200100000,834.000000000,,PAYMENT
2022-01-05 14:45:00,97005,3NK8enL9S5Cpff1tRvP4eHkxx6UwXsH3eR35SYPpx1eT7uirWsA6,B62qoXtyMyvnrYWqjX1dmd6MhYWzYNTCX2ZWTdBJtAGKg66mP3JjwFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYzeejFRNdXqxbYwJ6t5NKD9wd4CzhEZNgQPxgEoroqZ5N9F5Vg,0.030000000,499.970000000,,PAYMENT
2022-01-05 13:54:00,96996,3NL3C5qpMohekFWHChnaUcSgQGRgXNh9H7kvA8JJSz4RN5C8mmqw,B62qnUoWqTe3oNQcu6VeyvC71pebFJ5KTdz1as98LqzgAvMFZH9x9ow,B62qoXtyMyvnrYWqjX1dmd6MhYWzYNTCX2ZWTdBJtAGKg66mP3JjwFY,4,CkpYx5nbPeXhCLtoZs7jTsTXawspX9L5GW4BNKCkT9KFaXX3xzWfy,0.200100000,500.000000000,,PAYMENT
2021-11-21 17:03:00,83048,3NLeFtXfN2fJzwL3CxCiTHvxpsUgrqHHE5EndVy6mjsVB2QaBmQ3,B62qoXtyMyvnrYWqjX1dmd6MhYWzYNTCX2ZWTdBJtAGKg66mP3JjwFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaLfVMuYWAvtacydV9CaQ68wnprUDdzZXkopkYqPZhzrKb6EaR9,0.030000000,5223.955527000,,PAYMENT
2021-11-21 16:15:00,83044,3NLnWQa4EuJemJjXmoqKVLfrY7TnTeqaUzoa4VGN9dHLhZj38vhU,B62qnUoWqTe3oNQcu6VeyvC71pebFJ5KTdz1as98LqzgAvMFZH9x9ow,B62qoXtyMyvnrYWqjX1dmd6MhYWzYNTCX2ZWTdBJtAGKg66mP3JjwFY,3,CkpZ78aMWw3RV3vsUwo9p1XxWBWMTh672hJxmMzn5GMP5pxoqCWCE,0.200100000,5223.985527000,,PAYMENT
2021-10-27 14:27:00,74935,3NLhDYGXR5RU8PEbDuXVZc8b56rTXNym34J9eEXzdw3wgTX89zth,B62qoXtyMyvnrYWqjX1dmd6MhYWzYNTCX2ZWTdBJtAGKg66mP3JjwFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYvUPxauBnTLKYqXzTxSVr7LC6h3NREcax2QY5k3EveRfJjEMUf,0.030000000,35.501160000,,PAYMENT
2021-10-27 13:57:00,74928,3NLXJqZ22MxqK5wy8cwLUu7F31k19hvahYi3yq73RuqRuVA5K2h7,B62qnUoWqTe3oNQcu6VeyvC71pebFJ5KTdz1as98LqzgAvMFZH9x9ow,B62qoXtyMyvnrYWqjX1dmd6MhYWzYNTCX2ZWTdBJtAGKg66mP3JjwFY,2,CkpZjUVkuajWNhpJxD9hr9mJY4Ufi4NKxEq9C4pFSU4HxL3ECFQEx,0.010100000,35.531160000,,PAYMENT
2021-09-04 08:06:00,58043,3NKKrq7umnmPZvowTW3n1f2Jhu8hBP6nwFUcEbmhkQRyJbPWppH6,B62qoXtyMyvnrYWqjX1dmd6MhYWzYNTCX2ZWTdBJtAGKg66mP3JjwFY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ6v6oHXZbHSrQmc3ZMy4N9NbaHvTo2EEbwa4y5fku5dRgG9Mf8,0.010000000,1638.990000000,,PAYMENT
2021-09-04 06:42:00,58024,3NL2EvH4jnMJRFNHxWkz57fp7sV3WUdWGVqSE7BZhF1FB8FerRUJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoXtyMyvnrYWqjX1dmd6MhYWzYNTCX2ZWTdBJtAGKg66mP3JjwFY,24487,CkpZCqPv96DT3eG1KJ9TJMZViijw2fvagPTFkfpKLu6AYRfjdxR51,0.020000000,1640.000000000,,PAYMENT
