Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvm6rrXwPTnbRbYgwiFA66Vkn9f7ZaCZdqjNwJwLgcRKvVdN3qR,68120,CkpZUg1bCToFpbnZij1PbDvCurwFwqwK18qaUQP5LJL3Xjbta9sVM,0.015000000,0.000781663,FPayment,PAYMENT
2024-03-16 06:24:00,337816,3NKaAoEJHyLaEnUZ9M9obyiSHeEq4VzNvcTaDwgA4JHwe4Ggcbfc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvm6rrXwPTnbRbYgwiFA66Vkn9f7ZaCZdqjNwJwLgcRKvVdN3qR,67288,CkpaCSPoBAmuoxQmXHdpixxzksqkbseRLszG6oakLMpy4Tz1DY93F,0.015000000,0.005864725,FPayment,PAYMENT
2024-03-04 17:15:00,335087,3NLoYB5eUJ93SkkUJekEvG8msaSh5swTDsjqGBoVZnSUcAJq5RTT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvm6rrXwPTnbRbYgwiFA66Vkn9f7ZaCZdqjNwJwLgcRKvVdN3qR,66365,Ckpa6HV3VRyfQX1mPad6d1cnAuU7Kq2Uv4n5EdeBmXsGg7rQxw6KC,0.015000000,0.002551655,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvm6rrXwPTnbRbYgwiFA66Vkn9f7ZaCZdqjNwJwLgcRKvVdN3qR,65325,CkpYXXo3Wpa8UGRtGuNFCoRE2RYevLRMLeaQr9RDSvd6jkWhdYveS,0.015000000,0.007202183,FPayment,PAYMENT
2024-02-14 17:36:00,330131,3NL5Df5VxNYfnLLW8RxLkMqP9zN63DHZPGAvBuyokZoLtnkXSpYV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvm6rrXwPTnbRbYgwiFA66Vkn9f7ZaCZdqjNwJwLgcRKvVdN3qR,64908,CkpYkaduN1fVDfFKzFKSSNmZYbw2cdQ4vHoetfvAGXiGpY3cPDxMq,0.015000000,0.002546691,FPayment,PAYMENT
2024-02-07 16:12:00,328342,3NKo56UM1XiEXEw5BemBr282XDuPEbxAwu8aBrjLQKwdVaHZXm15,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvm6rrXwPTnbRbYgwiFA66Vkn9f7ZaCZdqjNwJwLgcRKvVdN3qR,64031,CkpYcU4wFxzN2Q17yRh4otDvwoQGiW26nL7iBZb869rUhqMLPyqwH,0.015000000,0.009381320,FPayment,PAYMENT
2024-01-25 01:12:00,324560,3NL6HVbmbndXRmwtibX6KixFknFHB8MCf2C8CpQagMvzbC2gtaXJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvm6rrXwPTnbRbYgwiFA66Vkn9f7ZaCZdqjNwJwLgcRKvVdN3qR,63233,CkpZA8NQrXuUY828DXkySVvgPoHY77ujycPx7gM9kM94yVGv5TK6W,0.015000000,0.001201505,FPayment,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvm6rrXwPTnbRbYgwiFA66Vkn9f7ZaCZdqjNwJwLgcRKvVdN3qR,62966,CkpZ5Nk3bcx4iqXtNizhQ7XfCwbom832EzJv4LFbRADZahDdTCtbw,0.015000000,0.003132768,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvm6rrXwPTnbRbYgwiFA66Vkn9f7ZaCZdqjNwJwLgcRKvVdN3qR,62204,CkpZRGd1fyUMi2Zph4srUUJ1W2TQaY1jivpJtrCVdC1qyyHF4DCJ1,0.015000000,0.002415982,FPayment,PAYMENT
2024-01-02 18:06:00,318724,3NKaqWn86b2316m2vwzKwR6ZMMtyVn4EXWaQozGWrcEekChh4Mne,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvm6rrXwPTnbRbYgwiFA66Vkn9f7ZaCZdqjNwJwLgcRKvVdN3qR,61295,CkpZUR9Ziijo41MZihgPTYuPWoyCLbTpf3ZFe1qEFpaaFtC2EV8SB,0.015000000,0.009471326,FPayment,PAYMENT
2023-12-14 20:54:00,313693,3NLRyt37ysDivQJL2ZoEBNiB2bLgjNW7C3UHZMyXVsWdgKmNKySu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qqvm6rrXwPTnbRbYgwiFA66Vkn9f7ZaCZdqjNwJwLgcRKvVdN3qR,60555,CkpYwi88Vsv1XviM4DTq6GPWDeAP1XTRxJ9ni6R2DRkKsUzTWKhiA,0.015000000,0.007585232,FPayment,PAYMENT
