Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,542768,CkpYRM3Wtz6xDYhZhcMkgsy2CheWDcuRhLEWpjVGJfa3m9oAxzMCH,0.005000000,0.101998013,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-07 16:03:00,343849,3NL2KTWxH63U5AATiGSWLmUD4Bmn1CDkc9EwBvmDGTFTXAn9Ga5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,502063,CkpZ8f2FDvmMkQ54MoVW7t2UsSnfu9F4yJ9PE2kLDTEM47L3yVC59,0.005000000,0.105737683,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,462211,CkpYbJwSpiFbJSbZ17Dh6rHj8DufLqgDKwATmcpwPMrE3szrMuJP1,0.005000000,0.103688265,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-04 23:30:00,327613,3NKNRVfmqTyNTrRs895KPetZcRNqkoc9xcRzN6GMikb5svt3Bqy7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,424773,Ckpa63dHeRfkfzXGooaHSpJPaBS9s7R6xVEi2jkCtyRH3M7Tz7SAi,0.005000000,0.100038623,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-08 02:42:00,320145,3NLibBdeGZPFTiuENr9Dk9CFqkNrUnKsbZenUAD4f1cidvRgk28f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,393522,Ckpa1pRfAnWvhxpQwWwMNS8CmeH5YgtLkDzxCTCx8WEHiZrG19tDV,0.005000000,0.106012358,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,358591,CkpZrNYrGwKwNMZ3rnCTPMBC4fNrPRnH8FnxVdovADSq1AgeUMsT7,0.005000000,0.100676724,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-05 21:06:00,302963,3NKZcGzZxwFopjYiKzq67QfqDS5bTrwgJJp1pnhfUwkpz2iE9pHq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,323995,CkpZ7QftycAdk6VcKurT5w1oeBovuHcvAPuh18XUNZtgWjhzv9mpp,0.005000000,0.109011825,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,285278,CkpYSWDuBTD6wz4iRAErfLR7FoPgYs5BLqSVQ53n2cFmnqwxUuQ6J,0.005000000,0.102711156,MinaExplorer Payout 265 #292484,PAYMENT
2023-08-28 10:33:00,282590,3NLYVZhtPf6zT7Nn2jRzkJKFywwqSGDsfWGs1z6cKuhRoFNiJZqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,247050,CkpYqPmVtjFfAoCBWm3oBQ5x5Fx6ugjb2GoJWr8G9r3DtCCV8SZ2X,0.005000000,0.106167100,MinaExplorer Payout 255 #282359,PAYMENT
2023-07-24 04:12:00,272227,3NKsg7zQnwENL3LodTWt85JfCyzowT7dME6RML9tgJzzqQSQxEiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qibSt1Z16dM9X5CnTE69pmdqiixkwBX3TGMVfupTmPRs1eaVErsm,209135,CkpZ6bHcQxgLCMZMYtmYZuP4qk3YSzNAGzrKzJVaTT7NN2DVNa8qw,0.005000000,0.105344911,MinaExplorer Payout 245 #272036,PAYMENT
