Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-07 07:30:00,303406,3NKGsMUoMyTbFwQZ3QBGPnPevPw73m711qBe3HunqyccNaukGUhx,B62qqn3fNz43rJszHk6qMcSEcTVCJp2m9Nc26M97vgZGGQYP3c5JbgJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYhfQWCXJzpHdPVFcY2pfFXtcsxDnDkcqezrfRYqwvKpgqF51Lm,0.100000000,149.204712522,,PAYMENT
2023-11-06 21:24:00,303277,3NKU3M4cXvF8Zvfev24UriL5T7G2AAAtVSxahkbRoXC1qpVnQnQs,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqn3fNz43rJszHk6qMcSEcTVCJp2m9Nc26M97vgZGGQYP3c5JbgJ,8969,CkpZZ3y8HR2gytPVPk31QJBRhhjACtaiTc7gbidXBb43YyPp6S1Jr,0.100000000,149.304712522,,PAYMENT
2023-01-19 17:03:00,217615,3NLhKowzCHJGjSi51HkgaBCBuBvphPZ9pe3ZuhiZkrKgt4aVWN2M,B62qqn3fNz43rJszHk6qMcSEcTVCJp2m9Nc26M97vgZGGQYP3c5JbgJ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYTjqdJS9bNFC5URCeTMD1Ko1jCFtVHkpFnDLmrjRjsGzZexehF,0.030000000,450.728134274,,PAYMENT
2023-01-19 16:42:00,217611,3NLqGsmtf9NYWHoyXXx1QPkELFSeWGKypV3uSHeXd5zq8y4yPVp7,B62qnavS9C1KZFogY4D7Y4pkN4rnfReeBWzq6mKESraw6FL9oQZt5ub,B62qqn3fNz43rJszHk6qMcSEcTVCJp2m9Nc26M97vgZGGQYP3c5JbgJ,22,CkpZpTsckx87CymwR6cfg8rviyciZbaNXDQq9X3cQVEGo1TP24oWZ,0.010100000,445.758134274,,PAYMENT
2023-01-19 16:36:00,217610,3NLqo8rX1Tjzz9rhKrWvqucFHuZDy6YLJRnQovVwz8aeR5Jgohun,B62qnavS9C1KZFogY4D7Y4pkN4rnfReeBWzq6mKESraw6FL9oQZt5ub,B62qqn3fNz43rJszHk6qMcSEcTVCJp2m9Nc26M97vgZGGQYP3c5JbgJ,21,CkpZwyY5eqKEnnhHubxKKv5PANCz1z7TtqNYD1wydo8xbQzDdeELS,0.010100000,5.000000000,,PAYMENT
2022-04-06 08:48:00,125219,3NKcVYA5TkBCepcMcKSbSrSaPKMSiTksJq5JjgvQDtEfbbA4mr88,B62qqn3fNz43rJszHk6qMcSEcTVCJp2m9Nc26M97vgZGGQYP3c5JbgJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZQ7KC6eidQGAty2hHX86MDwXb2sCvZ9PxGiZwhKkwtiKRrZGTF,0.050000000,60.537159059,,PAYMENT
2022-04-06 06:57:00,125196,3NKduWZaV45CpyRVyS4RbKgpuETk73RRWFAbmzdjre5feKJ2abHF,B62qnavS9C1KZFogY4D7Y4pkN4rnfReeBWzq6mKESraw6FL9oQZt5ub,B62qqn3fNz43rJszHk6qMcSEcTVCJp2m9Nc26M97vgZGGQYP3c5JbgJ,14,CkpYsWL4vHMvtjadnGQiB3u6aUc3QbiRd5nLQ9oYxqphQcTYB9it1,0.010100000,57.000000000,,PAYMENT
2022-02-10 08:24:00,107640,3NK7YHKTnYbMrBfNEboHdDWkNWjpG4Z4cG12MVfUEdW5foh2Fpr8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqn3fNz43rJszHk6qMcSEcTVCJp2m9Nc26M97vgZGGQYP3c5JbgJ,52890,CkpZbHUqBzV8TbVw2Kegr3Y71YeEdtAzEcF2YyqzGDczdTsfAknrt,0.020000000,3.587159059,,PAYMENT
2022-01-19 11:33:00,101148,3NLNVpymLNXgL3D1BPnjdRaHqMpa1fFkvuKKHcwSSeMg69ZpusKB,B62qqn3fNz43rJszHk6qMcSEcTVCJp2m9Nc26M97vgZGGQYP3c5JbgJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYjH19T2byXyw16qvUEURvrmgtNbbk3iW2L3WKqQYD9ggVz2CxU,0.100000000,209.900000000,,PAYMENT
2022-01-19 11:03:00,101142,3NK54uhVGoCJ8YYNqPNU3QotRvwAJcPzeXhH4KawFgerFho6Msf6,B62qnavS9C1KZFogY4D7Y4pkN4rnfReeBWzq6mKESraw6FL9oQZt5ub,B62qqn3fNz43rJszHk6qMcSEcTVCJp2m9Nc26M97vgZGGQYP3c5JbgJ,13,CkpZxwNwcLhWMetDbBeChYhxSFtDek1fdbCqLAE2WKH3YWNYb8pWN,0.200100000,200.000000000,,PAYMENT
2022-01-19 11:03:00,101142,3NK54uhVGoCJ8YYNqPNU3QotRvwAJcPzeXhH4KawFgerFho6Msf6,B62qnavS9C1KZFogY4D7Y4pkN4rnfReeBWzq6mKESraw6FL9oQZt5ub,B62qqn3fNz43rJszHk6qMcSEcTVCJp2m9Nc26M97vgZGGQYP3c5JbgJ,12,CkpZNeEmh7tZCyuH3esFycfVvAF8NSNH1E3YM3rFc9fSHqrFmEyPW,0.010100000,1.000000000,,PAYMENT
2021-11-11 14:27:00,79802,3NLrCz8VAdJ5bkR2Y1oquHqG5K6fy1oVunNNvW5MTU7ZFkLfEswM,B62qnavS9C1KZFogY4D7Y4pkN4rnfReeBWzq6mKESraw6FL9oQZt5ub,B62qqn3fNz43rJszHk6qMcSEcTVCJp2m9Nc26M97vgZGGQYP3c5JbgJ,2,CkpaFVhoT8wobDy8u6aPMm7HW6ZqXhhybfRkxgodCwSYQZ3wqcuF3,0.009285710,9.000000000,,PAYMENT
2021-10-27 09:27:00,74871,3NKL9n3Dtq32DesG4C3Td753sNMS9bgkPhXTuVJ11EqyKmifmvrk,B62qqn3fNz43rJszHk6qMcSEcTVCJp2m9Nc26M97vgZGGQYP3c5JbgJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZbgMJ4uVzf3sTZHRZkrBf88yr8ZxTChPT2YG5M4DrimTzvzpo8,0.030000000,166.285000000,,PAYMENT
2021-10-27 09:03:00,74866,3NKQWx8pUU7FKsocuRhNxkTXZn8jJpe9bfaF75yA4Qhz5f73x7Ay,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqn3fNz43rJszHk6qMcSEcTVCJp2m9Nc26M97vgZGGQYP3c5JbgJ,2006,CkpZJ2DMGr6Q73zQMi9YTkgQkpea4ZMTNXoQvmfHgEyEN3nFnCNYB,0.001000000,167.315000000,Paribu,PAYMENT
