Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-21 00:15:00,170029,3NKREwKGeFeNCK9UpwDHmphTBv2ipoeNiLsm5AMXKeHu934fokYm,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,B62qmqHoWt1nkJ5CJ4rWkUZxLuHkXmBzxPJFpa8xeHiecAxe8JeaZtP,6,CkpZaXJC7zLnVBfyQRmoJfi5cF9SuKsgnCHeR2wuJ8BuobrycS1Q1,0.010100000,1778.239076068,,PAYMENT
2022-08-21 00:00:00,170026,3NLrfCjhWvLRJsam36VNL7mbYfPQexohcuMCGkBqFLeYWkbWqfTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,88432,CkpaFxU8LT7ipTGaKMCawwWjuArM3ZYRTM8TUMVXVfypjv68TXZnu,0.001000000,1778.249176068,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:09:00,165280,3NLr27JC2xbzEuau8aitsPhunGfwZMwGpjEcbxk1JgJjBgafNpLC,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,B62qmqHoWt1nkJ5CJ4rWkUZxLuHkXmBzxPJFpa8xeHiecAxe8JeaZtP,5,CkpZidbFMiWCYrs1fz2eQfazrM2d893b7hdoKc72Y6JhEdkeu7xwh,0.010100000,1843.332091362,,PAYMENT
2022-08-06 08:00:00,165240,3NLwcdQ1xGkGqxpFaR7kWP81meBdsiBo3zjdptjnX15XEnXaQbsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,81994,CkpaHSQSn9UmMQS6BFEVxC51z4APia42tG9ZMkE2V2tDx7q76T6ns,0.001000000,1843.342191362,payout_from_AURO_Epoch_33,PAYMENT
2022-08-03 13:42:00,164358,3NLd6U4YTEAhuwWUFJH65pgYdgkeAHK54FxENAoWxqmtgj1De8eb,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,B62qmqHoWt1nkJ5CJ4rWkUZxLuHkXmBzxPJFpa8xeHiecAxe8JeaZtP,4,CkpZTDr2oEJ2Sz48kLwG8qJ95qRfH9Lkx4yLtALd5zefxmYrz3HSz,0.200100000,229131.498799101,,PAYMENT
2022-07-27 08:39:00,161990,3NLRzUhKjdX5eb9PiosphcbgwHKMPg9wRcvK6saH433SaSepTtJX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,71092,CkpZx2cSpfrdTGEzN2UGUhLyaXfBMHNpZ1buXGBZCTjDABHfLKZC3,0.001000000,1099.975000000,,PAYMENT
2022-07-26 18:09:00,161797,3NK8XD5ztBbYyJgyMG1VKDwb2FCVkK16NdkymqBcgj3pA6MHDDCw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,71039,CkpaCq9oCCFT98xEPJC7MJWsbQnLHiFq7pAh5nUdHtMu9QoypDVLq,0.001000000,9972.616900000,,PAYMENT
2022-07-26 17:24:00,161788,3NKqypmY8ZKKcfG2EqdgVc1Y4biEoMPQUd7gVU3gcf1uXypENkaY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,71035,CkpZwRTEtJvtHqbtGqBDME4Sz8bn8zdD62YPrsCUzUxAt6JqYKwVB,0.001000000,1865.035000000,,PAYMENT
2022-07-21 06:51:00,159980,3NK3ZRsVmsfyUVB8bBgrHMWT96csBQCthfFyiSAxYUTvX1SsehAz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,75721,CkpZ2TgXAbU1d8zqb4LCFGevrKM8WKEvdr4HcGXjbD86XJ5fV9hsf,0.001000000,952.682328230,payout_from_AURO_Epoch_32,PAYMENT
2022-07-18 08:42:00,158975,3NKLFhe1gcpuXPLdvJpPRqGw7UUjRB6awQhcidPU1eV3KrfaJYtS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZEo2FVnceN2tsHgt2tPxaifA58QT9f5wM8fftpmeP1nLY69Phb,70149,CkpaJM2MG6PZvapiXbU5DgL2kB8Dj5ypE9stH6HkW7wC9Gf7KkuZB,0.010000000,1028.170300000,,PAYMENT
