Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:12:00,356410,3NK5YWRXGtfaVtiBjZLgcZ3Fj4uUSZyWPdy388MHHvryZQTV8pxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng3hK2rS1TKWJKGwkg8RKfgTK8LNEVFnFGv1eEE9ZiahmQtG9by,568809,CkpYjXDVzADhZTEWbGsVtxiG6qwTZptX95zhuWt7cG6CVUqt5wu8e,0.001000000,0.903933439,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng3hK2rS1TKWJKGwkg8RKfgTK8LNEVFnFGv1eEE9ZiahmQtG9by,550416,CkpZ84GdDouJgGQk8dP2fANd2ouqtQmHRMAz7oatLw3z9VhytdW1a,0.001000000,0.934173703,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng3hK2rS1TKWJKGwkg8RKfgTK8LNEVFnFGv1eEE9ZiahmQtG9by,533186,CkpYf934eZvuVRMTC7AjaLGwR4aVN3GXJApTsggZWXuTZ56eLBZ5B,0.001000000,0.898729402,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:21:00,344237,3NLqARVYJbW2WpXPvuXrjxRppUyHAkoYvZuPg9WA8jDcNjfzr1TA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng3hK2rS1TKWJKGwkg8RKfgTK8LNEVFnFGv1eEE9ZiahmQtG9by,515661,CkpaD9ZzbGbGwdFogoLfvmzd1igL4FjzkpAMDhAN39KMKcJhqBeti,0.001000000,0.842144775,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:39:00,339880,3NLwevmLrQQfsF3L9WJniveKvHecpBtiwuLR5uTYZzhPFNXKo3S7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng3hK2rS1TKWJKGwkg8RKfgTK8LNEVFnFGv1eEE9ZiahmQtG9by,498489,CkpYzN7vDpwuRVmdEPQzWbo3qwU3bSvBCUvp6QDqqZXbWZoHJinUd,0.001000000,0.982070995,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng3hK2rS1TKWJKGwkg8RKfgTK8LNEVFnFGv1eEE9ZiahmQtG9by,482134,CkpYq4A9MjFXq5yz1Cn2t6sbyUzoikQXtxaZQuW9oc9UcdsknvMLh,0.001000000,0.998276304,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng3hK2rS1TKWJKGwkg8RKfgTK8LNEVFnFGv1eEE9ZiahmQtG9by,466598,CkpYr4ispNZGv5f4qDLHar2WnpvDxq8WP4cV3L7PGuVRxKiDAAtHh,0.001000000,0.902111961,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:33:00,328778,3NL975Scd7JvpujAtANg81n4F5MFTSyysYmUX64HR33fB1SvRuuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng3hK2rS1TKWJKGwkg8RKfgTK8LNEVFnFGv1eEE9ZiahmQtG9by,451834,CkpYeLLFSEGsA7SFnt69oTbXJZBeqP2fK3juUkzmiJvAfPQApgGXd,0.001000000,0.830539875,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng3hK2rS1TKWJKGwkg8RKfgTK8LNEVFnFGv1eEE9ZiahmQtG9by,438473,CkpZz6oeWkic7oDP4ANevcAJqzzjGT1HwqarPxwNo7sXF1na4osii,0.001000000,0.931236167,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:12:00,320737,3NKWVdFArewnj5CYfZnxmeGfWM5FedT9WHEWtDACYqQkR9EXy3rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qng3hK2rS1TKWJKGwkg8RKfgTK8LNEVFnFGv1eEE9ZiahmQtG9by,425510,CkpaLY3rixyzgodjBFN67NrMW5hv8M6uDJoixHYXGJ11jT8NQjexV,0.001000000,0.932268240,payout_from_AURO_Epoch_68,PAYMENT
