Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:30:00,355750,3NKPoFyhAZyqHSnARAqD9hzovLRTej3Ab8dJQQ8bbAHmxHvyYFB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjCqe2QGWBAhhY2zBnuxkNbhh5yMxJBAh5a3cmrYUi13EXBQ7nd,129464,CkpZg2JWsKKQV15Pt2xP1z6DYmnfSqhxmhnFwnnodfLR9kt29Qg7T,0.001000000,1.319419420,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:51:00,351693,3NKLTVyw8vTxUpBgFd2wMgAiWEuLEVhAjyFiXDN2cS7bCy8mVgVD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjCqe2QGWBAhhY2zBnuxkNbhh5yMxJBAh5a3cmrYUi13EXBQ7nd,125720,CkpaBMt3xiHWttnp4CHQ2bu65eZYHWcmoJoQwVTGeKjN48msXnwxF,0.001000000,1.721263755,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjjCqe2QGWBAhhY2zBnuxkNbhh5yMxJBAh5a3cmrYUi13EXBQ7nd,43601,CkpYuq9i8ZpPFP4J9HDDy6pBiLDT5N1v1iKkv84XwEBghbbW3yqXJ,0.500000000,31.609614030,memo,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjCqe2QGWBAhhY2zBnuxkNbhh5yMxJBAh5a3cmrYUi13EXBQ7nd,121993,CkpZj1mhj6Srpf1jf6E6XXqy75M1Tg8YqTrUsYteAPp3zTY78n9k8,0.001000000,1.570499200,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjCqe2QGWBAhhY2zBnuxkNbhh5yMxJBAh5a3cmrYUi13EXBQ7nd,118515,CkpYz2EzdEnVJ7R4pNNo8FUFyXtJTMHidn3EAX4DYUzd8judJ7g7D,0.001000000,1.232839623,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:36:00,339625,3NLrAsFoqaRFcycUTb3tj88dbaTBepxHirFHy4z39Y4TrsWF6nRs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjCqe2QGWBAhhY2zBnuxkNbhh5yMxJBAh5a3cmrYUi13EXBQ7nd,114619,CkpZUmQmrE9zkkk6dHPVxxGah7sA6H6j3Z81YWVQBnVsgQFBhk9Ue,0.001000000,1.292553502,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjCqe2QGWBAhhY2zBnuxkNbhh5yMxJBAh5a3cmrYUi13EXBQ7nd,111056,CkpZGAthe3cV2c8sG28hjisaRU2MqJ8hv63M3q5B7KaQN4hdJZXJ7,0.001000000,1.403253804,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjCqe2QGWBAhhY2zBnuxkNbhh5yMxJBAh5a3cmrYUi13EXBQ7nd,107561,CkpZWe5moQ6RWpEAkveJXRDo2EVZSJDsP3sMcczecGu2qCRkTQyc9,0.001000000,1.525929102,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qjjCqe2QGWBAhhY2zBnuxkNbhh5yMxJBAh5a3cmrYUi13EXBQ7nd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa9LcY4y73iuRkZcLWdBUviyCSVwqKhDQ9WDGbQxi1ikFnTV35M,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 00:51:00,319879,3NKFR2zgPPmUboGzhhKJQWtmrmvH2Mi8pkURFLnjkhbw8KSVctxX,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjjCqe2QGWBAhhY2zBnuxkNbhh5yMxJBAh5a3cmrYUi13EXBQ7nd,38519,CkpYzRQd1NGApBr9dgzY1aDSv5RN8dFjsfnw8d3LWjJNMbHVnTpCn,0.500000000,214.581723750,memo,PAYMENT
