Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 08:39:00,355588,3NL5qmumLSoAu96GbvNXpGZyiWzDpZ3QZtzjAq2X5F2Nh8zavpuM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj5tVzR8JEoLWYYE95tXaACqGD7ew7vk6TnTCVdEfCo6nUtvggbV,3499,CkpZyeCCwwJqLdzxG1uTD4R5ZrBmNfocGGbcBwqmSwntMJQyePALV,0.006000001,284.174721662,e77_c29r3,PAYMENT
2024-05-05 08:54:00,351473,3NKee7GjK2jY6aGcBzpUWeatGoiDFdt4V7sB2DvAjpuPWXf5SGvy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj5tVzR8JEoLWYYE95tXaACqGD7ew7vk6TnTCVdEfCo6nUtvggbV,3451,CkpZHjGZkY3EoRX5kwHdUZpTeq1MWSzGj1fGXqTgBejzGSVZrRwmp,0.006000001,298.170986408,e76_c29r3,PAYMENT
2024-04-19 11:06:00,347093,3NLghNmoYT1mbVMYg8h6jvkboLHGdVwKKnPZMNBoewCWxpXkyrxv,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj5tVzR8JEoLWYYE95tXaACqGD7ew7vk6TnTCVdEfCo6nUtvggbV,3403,CkpYZgWGPR2ggwbpsCJG5mQQK9g8H1GMhzWMEFvUVWbGbfgsndNSs,0.006000001,218.941819924,e75_c29r3,PAYMENT
2024-04-05 14:36:00,343300,3NKySyYc6q8VkFPqN2mqHu9s5g9N5omSus88L9UgkGDmVDep9Yzy,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj5tVzR8JEoLWYYE95tXaACqGD7ew7vk6TnTCVdEfCo6nUtvggbV,3354,CkpaCwFs76c39SNuUocmK33o8WMjjzuJRSXG2XJRMSTByo7EDYRnm,0.006000001,194.361390138,e74_c29r3,PAYMENT
2024-03-21 23:15:00,339356,3NKKrCcnucQAfuPV5tz9TFCfVCn8swHEehJdfwDXUFsE7XgmPkqp,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj5tVzR8JEoLWYYE95tXaACqGD7ew7vk6TnTCVdEfCo6nUtvggbV,3309,CkpZiziv1yua5maJcWiz3qtEnVAWM5ieEXwD9ztuM1gySXzVWpfih,0.006000001,242.845211236,e73_c29r3,PAYMENT
2024-03-06 06:57:00,335516,3NLwp89ZS6F4KLdZqrhQUP3T2DE8FABcUKZopX1uDfP2H4M48AAi,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj5tVzR8JEoLWYYE95tXaACqGD7ew7vk6TnTCVdEfCo6nUtvggbV,3256,CkpZFPozwTCatjrdD6QQh6xSEakrvRoZBjY5mLi224B8R7HUrALgx,0.006000001,170.383205905,e72_c29r3,PAYMENT
2024-02-19 20:30:00,331529,3NLJ5cEYomFXnDh9W2MKNK7x4vSFXGUnYJ5EEoYUjNqZgSwoJ7sr,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj5tVzR8JEoLWYYE95tXaACqGD7ew7vk6TnTCVdEfCo6nUtvggbV,3211,CkpYqfn61RMFmpUKpaKafjzhFGvWRPW9nvXDZVcKBhvteg4SUDos4,0.006000001,273.727124934,e71_c29r3,PAYMENT
2024-02-05 19:03:00,327844,3NL6KbpQRAeLWCUejiM9M84FsgGSjjBNeehRJXrxG4k5Z13BJGe8,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj5tVzR8JEoLWYYE95tXaACqGD7ew7vk6TnTCVdEfCo6nUtvggbV,3164,CkpZ4YG2ty6RAeu3iURacyVxXX9aaKTJRZWtHwXaFctpizN9fAviw,0.006000001,161.414910056,e70_c29r3,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj5tVzR8JEoLWYYE95tXaACqGD7ew7vk6TnTCVdEfCo6nUtvggbV,3114,CkpaDG52Kx1Lpp2vkJiQfX9bca6YTfLZEAEpNUyAta1JN3NHmuiuj,0.006000001,158.440803023,e69_c29r3,PAYMENT
2024-01-06 21:27:00,319840,3NL1Mp6jaRRq3iPy7Sv9cdpwEwU58ecWYMekdZSnFksnj3jpjAvM,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj5tVzR8JEoLWYYE95tXaACqGD7ew7vk6TnTCVdEfCo6nUtvggbV,3065,CkpZM6gui2SMgfXMnrYSyAGNcosTPp63rwx1RDTPA2zhSCcYuXVx9,0.006000001,219.458512320,e68_c29r3,PAYMENT
2023-12-22 09:21:00,315793,3NLYCurz94vkdEXntQLGgpfnVfTocjBTcEyUdgRX4pd8DdH5Gct7,B62qoiQhNWjwFkfCVBpkDTYytifftoYQB9qJ3z6X4d58ocxmiwUQY8U,B62qj5tVzR8JEoLWYYE95tXaACqGD7ew7vk6TnTCVdEfCo6nUtvggbV,3012,CkpaJ3jUTsuFAvnHv8Ue5oDHhXQcJy4HiYLCtKWXGzDYgYFRZaABc,0.006000001,157.391737443,e67_c29r3,PAYMENT
