Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,210577,CkpZdWKT62EwK5eRHir9k5nF3UKmLe1Co2xnnzxVpYcdEuYEcPJBp,0.002000000,2.597846760,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,208355,CkpYtWZDeRouW75r25GFzmR4p1XFPPiDTV6TiaijYo1128SxQAVGd,0.002000000,2.618627522,payout,PAYMENT
2024-05-10 10:03:00,352800,3NKV3ydM91Rnkz5BvYoh3Zn22S5zTCA5k7UQRA8CDUQsJiGwk6TH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,206135,CkpZf1jheeWZJCUZjrwduSm7HqFb6HYPTBwvmxi7HY3AJYiYmp19V,0.002000000,3.491814116,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,204415,CkpZJHkgnrg1uoinEPrs6ha7tTnqEHB1WjZpkXY1rtsBtuFBgzc6U,0.002000000,0.940216270,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,202711,CkpZ9upmLvPvCq6inRdKa46CVHrWFEySoxfKLgjPJbxhQrQCvFx7k,0.002000000,5.643583617,payout,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,201379,CkpYvYMVyHoCVFgaUGntHpeC9JQ1UgPaGL4YHkKtVEPwvboRbFfRo,0.002000000,1.895794088,payout,PAYMENT
2024-04-17 10:33:00,346552,3NL4FWRLv83JVo2C5EWKHHYrga5mcVyewX4hrNuLWNaXxTwKBARY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,199289,CkpZoz8YXzr5NU8uGHKBZaHsa8XnGNrQuwRtcPzDrpxjaHHwX5cr4,0.002000000,3.791138592,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,197920,CkpZuo7bpR5Jo1VEaaRvNUhJkREWCgjaSmNPmen9TjQWTLuESJANN,0.002000000,2.707841896,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,196174,CkpYdJK53PSbZwnkufqBEgBRm5QguAYqWsWTgN9FtNiEaoys6HjFW,0.002000000,2.708085489,payout,PAYMENT
2024-04-01 08:45:00,342152,3NL8J1Vh1H5LpZTzWt6g3XTfShYVspi6huf7QdMgaij1JbviZRzM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnfqv6GHEw8RHasDwQzTeHzK56AesQP5oz4N6RDRw7soPFFL14mC,194312,CkpZXXujdcYStrN4HEJPZcbUn4sgVZdJin2Av7ADs5Zs99HcNAg8U,0.002000000,4.513526452,payout,PAYMENT
