Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 05:24:00,359670,3NL5aJ9qtVGKrp7ugXAMbPBX21Somhk8h1Re9eqLCn9Cu7Cj2SKR,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qiXZcVsQncvVWb6GERSh4Gkp7h9JQAEFY53c9GT7QAsWu99uRMYe,70,5JudsLhM8no5LnfivNF7k8aSMmfZk4Ys5vRhGEuozjWzxJ4UmtUa,0.010100000,206.000000000,,PAYMENT
2024-06-05 02:06:00,359629,3NKRe6U3WWEPX2dvuwfCLVX1nw8v5BWU1CZey9Wb9yhoeeHYDXXw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,81553,5JtwYNrT7MbPwvzMEDEWEUK1gfFGrfApo284srHs46q3vHW682ZL,0.001000000,206.540363625,PhDSOON,PAYMENT
2024-06-03 11:54:00,359363,3NKPJDigyuFWr8THbPpiECSVLyziRxJpXJ7x2wAbqAMT9dxSpZeS,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qiXZcVsQncvVWb6GERSh4Gkp7h9JQAEFY53c9GT7QAsWu99uRMYe,69,CkpZiPJ5wLcHmKrKL9JedH7rxhC5k2q9Kqfq5WHMRxmiyPwQ7FAkZ,0.010100000,206.000000000,,PAYMENT
2024-06-03 08:03:00,359314,3NKrNinukM7iTTU3nTr4ba1sjpPMni8EUVSNvce2mbBWDS88AJfy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,81118,CkpYgc4dkUTs8wcW2J34CL6669VueRLRETW6VuLqvMtKDXkw8FDy4,0.001000000,206.584184823,PhDSOON,PAYMENT
2024-06-01 02:48:00,358716,3NLLXTsMT6JsVrc1VLdxoQCUJMusij1oi6FiNZTT3fXC5RUFiD18,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qkB8LptkEqSDFMred1KnfT5JJstvj8sjcQkfMuVphnqmQBRYLXCr,68,CkpYkkuczBDCcw43eTmrwzTnGpSuSefhaxSPy9rBiMuir5WRCzcrD,0.010100000,447.000000000,,PAYMENT
2024-05-31 20:21:00,358652,3NK9X5zVkANu3cw1FfeY5u39bQXHGqjSw7EvKULqDPXL1vBJ3TQ9,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,80621,CkpZzNJ4jd6gfeAhBfVA8juv629PbkSpdJjBb8Epa5G66Zps5RZci,0.001000000,1446.131471448,PhDSOON,PAYMENT
2024-05-27 02:09:00,357397,3NLWy21aNXUuzHibXcf9U8eeDAMLLFdHLD5bnru2gFnYnZWnhc3S,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qkB8LptkEqSDFMred1KnfT5JJstvj8sjcQkfMuVphnqmQBRYLXCr,67,CkpZAjPY1N5QxdeUreryhSDBkAU98jig3vC8efYVQe8J4iSmiZgct,0.010100000,1000.000000000,,PAYMENT
2024-05-20 00:21:00,355495,3NKyojoDkgoWVchaHGTLvozeQ23P98qT1ATUs3qjSSjVysBF3QtJ,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qkB8LptkEqSDFMred1KnfT5JJstvj8sjcQkfMuVphnqmQBRYLXCr,66,Ckpa7Uae6AmTNmHoLrEQ8EWtymqdJDYXsbbGYSSQUCkthAjayuEVs,0.010100000,207.000000000,,PAYMENT
2024-05-19 23:51:00,355490,3NK3SU7FS65Ea1uag3BJj7KRLZKN2CXrXJJEBfqKy2Dd7vFiJYqU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,80192,CkpZo2XeU8Zp6A1he8hxEPyZ7ykAqXDZ1f5uX8NGUDTaVSthkZ4Rv,0.001000000,207.243360124,PhDSOON,PAYMENT
2024-05-18 02:39:00,354946,3NLTef3TpcmQxuwPGpj5jEDSVmZztTD77pJ5SMxUydrq1PqFhvE9,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qkB8LptkEqSDFMred1KnfT5JJstvj8sjcQkfMuVphnqmQBRYLXCr,65,CkpYiPGY4mfWcvBYLD7Y3DwG8nfNzMTyqUsUuZvVoUK4YTHwN7iMk,0.010100000,422.000000000,,PAYMENT
2024-05-18 01:42:00,354934,3NL622p5Pt6oh4QGyDL7nKjDXGAy47DZwaMG2LdTTejmcg5SFMkg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,79720,CkpZAxfdyH88C5AwPTVCECR7cit8etqmmnYW6DMdBHs7e7xczFkFp,0.001000000,621.921431158,PhDSOON,PAYMENT
2024-05-17 07:06:00,354714,3NK6t3JMZHYA6ry7pWwhHcYsFSecCUdBviwVzCFDuvsEpXmvdPyH,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qkB8LptkEqSDFMred1KnfT5JJstvj8sjcQkfMuVphnqmQBRYLXCr,64,CkpZVXBrXA8PrR4LTKgXuszGwdxJXjXe9pZztesasg9SwJNTiYTpg,0.010100000,200.000000000,,PAYMENT
2024-05-16 01:39:00,354365,3NLPhKgRmKbSnHBXJnLZgzU4BdxkNuEKPmi7fJY3T2KMZbScsPfR,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qkB8LptkEqSDFMred1KnfT5JJstvj8sjcQkfMuVphnqmQBRYLXCr,63,CkpZPLfKQrbzn3rpG5fPQwnjGdNcXxEphjNHX7pdxmQnjraaSYBUh,0.010100000,101.000000000,,PAYMENT
2024-05-11 21:45:00,353213,3NKRCGnjwZR222syWPmaNmvfSKukV2FrfH7ogyoubNsT8MMscfM8,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qkB8LptkEqSDFMred1KnfT5JJstvj8sjcQkfMuVphnqmQBRYLXCr,62,CkpYukstd9QXZPdN9LdGSfoJFohsnaugRag1c4wLoXYxRMBEWD5Ac,0.010100000,866.000000000,,PAYMENT
2024-05-11 18:33:00,353174,3NKfS7AsZBLJAhTMKfTe9GCAqvJwmhNJ8BSZqqRWRR7o6Qjaw9bw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,79237,CkpYpJzjdwDDGg7NNUdhBdTz7Vx4tdL9jL7HwM4bZVP5fFq94NmYi,0.001000000,967.411557534,PhDSOON,PAYMENT
2024-04-19 06:54:00,347050,3NLLXpujR4YmdtGTxcWyGjegR4gVJ3xar4ybXFodbx46zdMwTUgM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,30263,Ckpa7TUJ24mqak6f4n48LCnQhNMDW1AwDGE5T2Lm9W2V22u8c1BxM,0.050000000,271000.424597380,,PAYMENT
2024-04-03 18:00:00,342787,3NKTYXWgsAY6GDBeMrbYU5NMBPRcCkbJfwtUbLAChPWfRaLX14Hj,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qjahnZBYxk69AwfgQRcg4FQ72Q1RP22KXkKQpwFH7Bg7eSCfsF6J,61,CkpZEHNZdtHoXqLqnVcJcLVchMscoCPqu7xQKeFnU88krN4UGNcHp,0.200100000,268.756611986,,PAYMENT
2024-04-03 17:57:00,342786,3NKeotmaLRHMCHCXVYz4XFCU1orF165RKedwQaRQQZLGP3noAxqU,B62qoHQohpi3wDDMUdinLuuDWBS8bGnVgyC8edtJ7ps6WWRvY3sZFeq,B62qktm7bp4qb6AaAo4TTf5S7XbvkZLwcHSTmuHNTWZNMEgt1siUviC,60,CkpZEkFhFyrDQZFWd89795ReRBh273rApYdeDu2MmVqwRpiwAPbcK,0.200100000,600.000000000,,PAYMENT
