Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:27:00,356175,3NLBAN9A5j2kQQCeRSikeTipjcUZHVHRWPNp7V8ub3grR2pNEKM6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,556801,CkpYYTk4pimfBC26u6kzkKoVgUCfr3UUrPumXhkMzWU6dWKsG3s3R,0.005000000,61.425775708,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:24:00,355367,3NL7ZmYAJoh67Cds45zenRr6XC1JNrzQW8mTJ5b8LBstMzuCTkit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,552194,CkpYjeoX5w1KkEVAi6MkaDxd3YXJAZsbDJxNMD7fem9ddZcjs4iNA,0.005000000,67.553905918,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:57:00,354239,3NK63uThYwekLgdwMycZno1499fCB2j2ASjrygAe3ES8f9zmiyUb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,547792,CkpZV8zDgYsHiZmBgVqbmLgVshUaq6bbj3mE1Cqc3yH8i5RMvkYJU,0.005000000,48.897534453,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:48:00,353411,3NK7wDY4vTAHQvyCTELdmhapDLJAWmuyjvdpei8PoPsyYxebz8aV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,543115,CkpYW9kQLNJGrKmrWSBdSg8xNTDVdo5VmHa3cc6Q3HZWDvH2Dkhai,0.005000000,65.007609310,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,538775,CkpZJPvnJWMxbTpXprFoo5icxwuBBW8BqT7Yku3nbDCXTNNjLfvjb,0.005000000,46.644756213,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:12:00,351489,3NKyi2rfD1LEguMfk1dtfaMTkdDu17XdKDNyEAX5h7x98Nzv4Rua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,534112,CkpZZDqC4YNeePgXv6vTefC5M26NPGhjzjCpvF64uTxv1ej9gJfug,0.005000000,56.822650421,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,190,CkpaHRcq3eoYA1nfTTD4LzDZDDDDDCouE75dAEBpFmr38Fu2MNY1V,0.100000000,1875.000000000,,PAYMENT
2024-05-01 13:18:00,350421,3NKAJa2ushEbPDF9t4GUaaTtmppkeEBP5DVQbFgJzKjcwGH4evEC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,529831,CkpZjv2nT6bsC8iVD1XicaKUETyv3yA1MZUu6yX6NVBjnEwX5bKSx,0.005000000,44.034125685,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:12:00,349575,3NKrpMemx6QYfxKA5bkSYby5Lubt1Ft6v5wbyDsHwgnZaA9fDrXu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,525101,CkpZgF3KZ22wQLxoJ8m97ZeNVsKEZEsCaXYngwgqgFrsLHmGxXqaR,0.005000000,65.622819233,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,520754,CkpZig5hUME8kosib3qnaBpqru3zL5MCHgC8fFGXCprDAdFg6K8Lr,0.005000000,47.449155155,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,516038,CkpZakj6S6ABNmj9QbAomx87HRBrQHzQGroKKGBhQVH8FmQp5rQ2V,0.005000000,64.970081002,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,511686,CkpZEKxfNFBjsBxYqaEmLxzKWHMXBiu83fKXo1G9PnzmjenMvM6Aw,0.005000000,46.669613410,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,506990,CkpZNKc3S1ATYmzjNBXwSPiGejwcGBva1j83y6oFJySqYSxpiewYv,0.005000000,64.425166757,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:39:00,344637,3NLL8j58ZEUt57JHFoFKyu69zbYh76HGJMo2mGpj5Zm75MdGBj4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,502525,CkpZhDjxqnF7fkVe6KbSvpQ4RSTiCAXfYbgjqnupYEjxoaT8WJBnc,0.005000000,53.112020728,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,497862,CkpZ4RTf18Gd5fZMiqqtaN1ynPe4B5RMgYnALbZbpXpuvgGWguh7u,0.005000000,51.310149144,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 16:00:00,342765,3NKbUWu9VGGryrtQwt4PxfdfFhREmMUUWQjKFxaqHHPmbbJMtzcC,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,141,CkpYbxA55TBgUi83bsHapyGsxmtTW4wBPdqWkTEoFKxYgymPiHpiW,0.100000000,1875.000000000,,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,493528,CkpYk1ZAeDvRbXUnWrDEXmx1nvDew2BH1FjPYFuem2WweHiv2iiTw,0.005000000,48.169056937,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,488833,Ckpa2anHP8gVagjxziYb2NdhASzroaAcjwKuYS6BhPmhH7ERS2QZH,0.005000000,60.417520641,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:51:00,340825,3NLZVvfCxW9Ss25vL4kX8N5wWttxJ3vRecV4CsxVt2bnrpfL22jo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,484708,CkpYc5rG7LawwrdKP3Mq6ByjcvSNvjAAXRo6mAzyZdgxt4YsbPqAN,0.005000000,36.478698018,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,480086,CkpZdhgxeVHY63GwFwarakAV49PNWjttB26G3Cf3mqsfKiTzhRWR1,0.005000000,54.046509501,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,475796,CkpZ8mWjnVYWbxPVJPsf7EHfQZgoWbJdYeYErN84kJVyoTpmg4egW,0.005000000,48.050212143,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,471367,CkpYu8gx8G9gZttgMDYHp3iPwbrS5SXvYzK8NTy3kDnCUCbyw1aXs,0.005000000,54.663776833,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnqh4sgp4E78ekM4ZSpYrTUbTdsiHpWJW5FD5mk1EG7Rgga4bCGE,467106,CkpYxBSGAX2wDRHv7tJGKfiCkwJSTqiyZvgVHVQrFiej1gkVfpVcr,0.005000000,47.495069515,MinaExplorer Payout 312 #337102,PAYMENT
