Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 07:51:00,314949,3NKCsQjocnbKKGW8vHQe4EkJ9w5XhhuKB2doRG4F5KVaFrFZrezo,B62qnN6XMzJ6Nu5ojmcHAsbY16GNKqee2rK8E5RJiUY71FhVU5jdhQ5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZ83z4Z8wej4omAh8PSNqh4hW5YUNZfnGNKzoVZvbxt6pG3eoia,0.100000000,121.900000000,,PAYMENT
2023-12-19 06:48:00,314937,3NLGGM24PrfNpyHwFjfTkxZuXyGi65AwFqXggLuL1FskcuGheqhG,B62qkXfUAJknvcwT6nEwgLD79ZZd896PYHcAYN2YewSYLS4jFbaGQke,B62qnN6XMzJ6Nu5ojmcHAsbY16GNKqee2rK8E5RJiUY71FhVU5jdhQ5,7,CkpZPUt8h8T127DorEKCPoUd19qTRvBARfJdnGmxfRmqmVjRGqmGT,0.010100000,122.000000000,,PAYMENT
2023-08-11 16:03:00,277713,3NK7omSgZC6KdCJ2q1TgakAHKRN13rhAjx5zht6Y9tbJ1Fvf3PQK,B62qnN6XMzJ6Nu5ojmcHAsbY16GNKqee2rK8E5RJiUY71FhVU5jdhQ5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa6Kn4MRVJDdyY3pqsUyhGef7WNXUj5FZ9Q5rtnyj5KoC4cURWh,0.042337500,14.957662500,,PAYMENT
2023-08-11 15:30:00,277705,3NK9BpCQCq6sztePoF5vtS72XcMDYSZ56JnzonYTg2sRb489QQAN,B62qkXfUAJknvcwT6nEwgLD79ZZd896PYHcAYN2YewSYLS4jFbaGQke,B62qnN6XMzJ6Nu5ojmcHAsbY16GNKqee2rK8E5RJiUY71FhVU5jdhQ5,6,CkpaLji3gV3knp6jbGmoSvSH86Ms1uv9bBnQAg8WShBUu1YCrurpM,0.010100000,15.000000000,,PAYMENT
2023-06-13 19:27:00,260324,3NLgRRTqH8CGWCXLm3mmKNUPgZRQqEibupicQwMWXejfTSCtHStS,B62qnN6XMzJ6Nu5ojmcHAsbY16GNKqee2rK8E5RJiUY71FhVU5jdhQ5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZXkW31WE7QABkKKtxWot6tTjPSV694G9Un4vuFNor4UHi7n8Mx,0.020000000,186.980000000,,PAYMENT
2023-06-13 18:24:00,260310,3NKhTTgaUFgFpS46CPBVU5YviGMTF8kn99j7tBcSE3LvNLLUPYMx,B62qkXfUAJknvcwT6nEwgLD79ZZd896PYHcAYN2YewSYLS4jFbaGQke,B62qnN6XMzJ6Nu5ojmcHAsbY16GNKqee2rK8E5RJiUY71FhVU5jdhQ5,5,Ckpa9Hv5fg2i3BBAhbEsYJLpUAwhJmvRWAHbgHRREQ4pN1D2EcGPg,0.010100000,187.000000000,,PAYMENT
2021-09-01 12:45:00,57136,3NKDnCFHLJBQKWseaeLdmmEGae1iwXbYLoMfoKenkhCB2zf3QGS1,B62qnN6XMzJ6Nu5ojmcHAsbY16GNKqee2rK8E5RJiUY71FhVU5jdhQ5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYwqobQdJgFNsbNZvwEtxcYdaBaQrg4vCoyMDDozrURGAUk2gLe,0.100000000,999.900000000,,PAYMENT
2021-09-01 09:12:00,57089,3NKwCS3jbBrfihfDg7ompqUckBbHrNW3dhWi9W7nPVzCthmoMTfg,B62qkXfUAJknvcwT6nEwgLD79ZZd896PYHcAYN2YewSYLS4jFbaGQke,B62qnN6XMzJ6Nu5ojmcHAsbY16GNKqee2rK8E5RJiUY71FhVU5jdhQ5,2,CkpYevwdbZqFndxMGdTe6pDj7qJ1zNbaiymsewPWmEJ5HC78yQWgA,0.010100000,1000.000000000,,PAYMENT
2021-08-11 13:30:00,50224,3NL4sKgdHCU9pKAcDwhweyzoDWj3Hu5RTDv1bQoaRgtx61XFoCdj,B62qnN6XMzJ6Nu5ojmcHAsbY16GNKqee2rK8E5RJiUY71FhVU5jdhQ5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYvxqgRcvNGTkbUF1YoK6gvZnUFDwtDrYrRxNxFwgEiBvsbNzcU,0.100000000,2045.900000000,,PAYMENT
2021-08-10 06:48:00,49835,3NKTCa4uRHV592zTPHSbNLv9Wt8Kdv6Q98mCUtHARjeqDRURhbFe,B62qkXfUAJknvcwT6nEwgLD79ZZd896PYHcAYN2YewSYLS4jFbaGQke,B62qnN6XMzJ6Nu5ojmcHAsbY16GNKqee2rK8E5RJiUY71FhVU5jdhQ5,1,CkpYYCKYhuzkLgPGLEagKA4hSCVK9zCHsA9AfFjXig7tDK8Qa16Bs,0.010100000,2047.000000000,,PAYMENT
