Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:48:00,352539,3NKBPWd5XyjLwonmGuVSnXnBe4cR2UhY8UiwwVBFroKQAntQaLCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,558487,CkpYaGhRrrcTQi61ofNjmjGQ6hXrMgMSvqKwKrKvLc2xj1F7qhsk8,0.001000000,0.005546040,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,540183,CkpYjVmcdq519r3NUKzLYF3monJ3radFbY7nsG5pSTKCDtvDbgDmd,0.001000000,0.005335618,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,522960,Ckpa9FLkpfapoSLKhk6gkfah8kdPi5RFvAqVy5Q3svgBgrs2ca71M,0.001000000,0.004999682,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:33:00,340205,3NKqQvMBx7Q7Z1ejwyt1LYnvW7XQbxRCUvBLqJFRGFmMDWSkfWxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,505438,CkpYgDGD82GbaLXE9idrLnojjDoUydycAJ3fZhxxcHRBUsRCGtMJU,0.001000000,0.005830413,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:27:00,336988,3NKqKL1SG9s7x9f8CdSozvH9qbm4Ltuyi7CvYNzhHQpvc35nt8sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,488415,CkpZFrMwJjRtqrHR5YMNJWY3aVba9n9au8yEVcnohftpmD3qsPGCV,0.001000000,0.005926626,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,472665,CkpYcxonyVvkutKSCqLTRwJwbg2mDPt8Vi21jon1pZ4aGsyAK3WsE,0.001000000,0.005355725,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,457352,CkpZ71ekbyduSiSuYT3iJH1Mrj6vFzrHn8otmgWBazohVUXTvEhR5,0.001000000,0.004930812,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:00:00,325115,3NLD44p1JfMrfVVzZHt7mD4igpg2zV4dPG6L94jKTkVZpXa1EqjR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,443662,CkpZN8e87KF73nUUiqJFVkZ5d57b6hjSa3dfjJcDuAFNKREGsrQw3,0.001000000,0.005528274,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,430618,CkpZ9hMixoPrEiupGu8QtaB19MPzuBoQjx4Vkz6B5cv3kH7Fu965i,0.001000000,0.005534098,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkrgSxWHQLVuQ4CuUr6ume6SoHSmq5sekUxinGyAZVN21MWdqFdg,417724,CkpYk9ENXfumKocPuuSAt9oHMcQ6A4N7wKMdVa23Z5sVem8WBssZM,0.001000000,0.006123904,payout_from_AURO_Epoch_67,PAYMENT
