Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 09:09:00,356122,3NLZMC3QK4rnb2HyDacFhsEjhgVXV2UyGYb9hM7591gwwpQ4kVWo,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qnd1UqJnxhgmSgCXtUUMKrvd3LeZfcybpcW9SFzpPHyZfnWFiU1F,1374,CkpZaaxeKccuvCMjXxgPB3wAFDKAXK4bjP4jEYNwM2z4YsaTkyajy,0.001000000,0.176110416,Stakin reward epoch 77. Thanks!,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qnd1UqJnxhgmSgCXtUUMKrvd3LeZfcybpcW9SFzpPHyZfnWFiU1F,1333,Ckpa49REBPb2K9ejSTfpEd6w8BCuNWVJXM1z5XBnwyvuhMnE2S8We,0.001000000,0.147799877,Stakin reward epoch 76. Thanks!,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qnd1UqJnxhgmSgCXtUUMKrvd3LeZfcybpcW9SFzpPHyZfnWFiU1F,1294,CkpaCX88ULfhvScxYiDeEyrcZoNL8418uTrrmvb9nXVziadt47n7x,0.001000000,0.413371933,Stakin reward epoch 75. Thanks!,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qnd1UqJnxhgmSgCXtUUMKrvd3LeZfcybpcW9SFzpPHyZfnWFiU1F,1257,CkpYWx7zXANLjpc2h3Y8QghoocEtoP9QsmbUF1mZUTxBG4RVAcXgA,0.001000000,0.275619809,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 10:06:00,340244,3NKCj62d6XCd9Z5hJQJcakuBfSz8VNDj5q1nyrWozFAyFoLkyT2S,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qnd1UqJnxhgmSgCXtUUMKrvd3LeZfcybpcW9SFzpPHyZfnWFiU1F,1220,CkpYSP24HSoyVoDKudFn4FE9vVQ7Q3sEURc4qd1LvSEFtZRfXfiTe,0.001000000,0.138101068,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-11 13:00:00,336633,3NLqWc7TF3zG4Z4CankgNhRdjfP6uJAyTTz66omPWTLgEud4iruX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qnd1UqJnxhgmSgCXtUUMKrvd3LeZfcybpcW9SFzpPHyZfnWFiU1F,1181,CkpZ5juw3uUJuAdBGJfPLbTgDxt729i4MUiZP4bn3udrYVT3bhLBh,0.001000000,0.274540243,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qnd1UqJnxhgmSgCXtUUMKrvd3LeZfcybpcW9SFzpPHyZfnWFiU1F,1145,CkpZnHwRAnrp56JubAaeUmbsmzxSuVjrF6KmfH8XVrT17UGMqbEPz,0.001000000,0.401962820,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qnd1UqJnxhgmSgCXtUUMKrvd3LeZfcybpcW9SFzpPHyZfnWFiU1F,1108,CkpZh65sGUfaQxDhPqVkCXq3hiTve7CWDRmUZcMqquudVB7LfAaF7,0.001000000,0.216502308,Stakin reward epoch 69. Thanks!,PAYMENT
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qnd1UqJnxhgmSgCXtUUMKrvd3LeZfcybpcW9SFzpPHyZfnWFiU1F,1070,CkpYhKrfNGF6qaWGHPse4xmspfwMMVci1tvgDGJTfGNSPFiXwckmV,0.001000000,0.141881852,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qnd1UqJnxhgmSgCXtUUMKrvd3LeZfcybpcW9SFzpPHyZfnWFiU1F,1033,CkpZQvEBvCohmsJrrZhpxdCj4RWFfDyZEJam3kvehsJnnbmqoVsZ7,0.001000000,0.070744195,Stakin reward epoch 66. Thanks!,PAYMENT
