Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCsqM21m9gBJweQh2qhnBjzT7LgPdeeeuswrw691Lt88ew9SKbi,67960,CkpYg4gML7BPDMCd6nVJnU1qovoBfHgPk9r27C6gpo4nxTGfQzWjM,0.015000000,0.738787783,FPayment,PAYMENT
2024-03-16 02:15:00,337772,3NL2A4xJhjVmXQFWgGUEZxPmkr4KBg9g8sdWv2o6fxGGMqL2z17d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCsqM21m9gBJweQh2qhnBjzT7LgPdeeeuswrw691Lt88ew9SKbi,66809,CkpYtNDD1ewh7QnRL3iLnjJSvpq4KHY6zacBqy8UvQ4CLe7teNhWt,0.015000000,5.543066493,FPayment,PAYMENT
2024-03-04 18:00:00,335097,3NLh3aLykbJkbYbeyVTtxcmPeBVee9GpPjca9Q9VcZmpd9JhQAnr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCsqM21m9gBJweQh2qhnBjzT7LgPdeeeuswrw691Lt88ew9SKbi,66451,CkpZv1a2sFDYYFWTUh5sEm8E2c7MqBxLftJT18KCrJTunqqxLaxBi,0.015000000,2.411712195,FPayment,PAYMENT
2024-02-27 04:15:00,333382,3NKxRPkizYNBY1HHWYDEinsXG13jpeCZ61eFfwNKH2hWuCwbBugb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCsqM21m9gBJweQh2qhnBjzT7LgPdeeeuswrw691Lt88ew9SKbi,65937,CkpYUQXSVuBaqbqEvnEFSet9J7s7PXZnEVxRLrBBjt1wvBaKMXw9m,0.015000000,6.794609103,FPayment,PAYMENT
2024-02-14 16:57:00,330125,3NLMa9rtdkeprUThxu5g7JJXYj1bkSke6kHeuyavDq6QemJNmmBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCsqM21m9gBJweQh2qhnBjzT7LgPdeeeuswrw691Lt88ew9SKbi,64839,Ckpa1C9X6VgQfP9WMBUpKr1aj44xKemk8wAs6TcsBjsMyWYEn4ea7,0.015000000,2.401892182,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCsqM21m9gBJweQh2qhnBjzT7LgPdeeeuswrw691Lt88ew9SKbi,63928,CkpYty67ipp1hMTvA9BsfSHt99jZkC2jb2Bc6byPaA6jHDEMB9Dgu,0.015000000,8.866786851,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCsqM21m9gBJweQh2qhnBjzT7LgPdeeeuswrw691Lt88ew9SKbi,63818,CkpZaGvAr7uabG72mZQZQSDcEztFReNhxJwJUdScUV7G6h5cAEsY2,0.015000000,1.135604222,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCsqM21m9gBJweQh2qhnBjzT7LgPdeeeuswrw691Lt88ew9SKbi,63182,CkpZRxy4TH2wPyXzLzJddpXe5snV2aewVTVDJ7gsFzK2VJDpa2Eb5,0.015000000,2.960937990,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCsqM21m9gBJweQh2qhnBjzT7LgPdeeeuswrw691Lt88ew9SKbi,61944,CkpYvfdAcKhjFJsKQ1Lz4n1bPvemE49VspRgtYDrgZAFijwQo2wFC,0.015000000,2.283469026,FPayment,PAYMENT
2024-01-02 22:09:00,318773,3NLbMCjPwMA1VSQmEvdvC2UrCxGLqQxKrPp2dksei2HEwn27L8nd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoCsqM21m9gBJweQh2qhnBjzT7LgPdeeeuswrw691Lt88ew9SKbi,61681,CkpZHY4AUXNPfeyzsaEb3DDtbVtUmt6Z6SmohmWCKVk6Z29BCtC1z,0.015000000,8.951837280,FPayment,PAYMENT
