Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-15 10:21:00,330329,3NLYUf8x1hpVVEenaoYDHtGcEsZxu8JKEMafk3mG8NiwNKRsV4yL,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,B62qkfJQZDajiVihVaieGEMCivUryofixo3dtpPTyR5G9pwufLEQD6s,7,CkpYtnryqpV5XVgs565yV7jDX7z5Nzir2svf3gRYVsR7XRhpeuAxx,0.200100000,6.745080358,,PAYMENT
2024-02-10 17:00:00,329038,3NLAWb3m5xCdwjX4ef76L2Ti4LhKHoNS9MbwVtYzUWqTC93kPKdm,B62qkfJQZDajiVihVaieGEMCivUryofixo3dtpPTyR5G9pwufLEQD6s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZdZfVkJVHy6HKqm2kFzg9PfxXMDYXQM53WaZU2cJusqFyyBKin,0.100000000,19.360892195,,PAYMENT
2024-02-10 15:39:00,329025,3NLHhrFDUSiKdpjVJb62aNZcVKpEzHVeCwMCRFqCk3ZpUGRcptAL,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,B62qkfJQZDajiVihVaieGEMCivUryofixo3dtpPTyR5G9pwufLEQD6s,6,CkpZQKEvkhHtXQnqjzmHaEKVCLmFLqnvVEpSvZ7rcg7YYr7xqdEHy,0.200100000,19.460892195,,PAYMENT
2024-01-23 12:09:00,324198,3NKnBqzQ19P57RSLeb8dzWRVGmPRjX8gdpgmc3LXcZtxVq2tgcz8,B62qkfJQZDajiVihVaieGEMCivUryofixo3dtpPTyR5G9pwufLEQD6s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,Ckpa3oTyPmfo7bkfuF685D3K1KJdpPntoDkyutELqyfn9g2MEJLTB,0.100000000,999.953236508,,PAYMENT
2024-01-23 11:54:00,324196,3NKDCsK9mpLnPnj4UsPupcti1C6EsyaPUddRaH2ZGRS1pYA4TwGM,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,B62qkfJQZDajiVihVaieGEMCivUryofixo3dtpPTyR5G9pwufLEQD6s,5,CkpZJNMf1UNV2iLMh544UTrnL46KJgwrPK5CVNHBuPaiQM1Bistvt,0.200100000,1000.053236508,,PAYMENT
2024-01-22 04:33:00,323889,3NKWJCb7QdhVSQ8ohp51fzhAsCRsNZ8NXtXnjiJYrXyjXPSLQiKv,B62qkfJQZDajiVihVaieGEMCivUryofixo3dtpPTyR5G9pwufLEQD6s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpaBiv4g2gnUUyk1gdPHuH3cbfqxmwVy9EaNcFZJu9AYKNgyj2nX,0.100000000,610.900000000,,PAYMENT
2024-01-22 04:21:00,323886,3NKA24rx4TTAJ95TGsUA9PzM2ETxNVL2W1GbYVPSLkHDyve1pe1G,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,B62qkfJQZDajiVihVaieGEMCivUryofixo3dtpPTyR5G9pwufLEQD6s,4,CkpZvb7qM78cRjx2Qnd6G3fTYYqQF9k7Qh7n9otoWZGCdsvxNWDTT,0.200100000,611.000000000,,PAYMENT
2024-01-11 16:24:00,320995,3NL8ZYiW9Tf7i4wYvZSrNmR89yxWG1yTmTNZGSkGo99kU9xQKUHg,B62qkfJQZDajiVihVaieGEMCivUryofixo3dtpPTyR5G9pwufLEQD6s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZtJR5jishghJbgNxCKVD5Wv3M8xgpkNNF8rC4NMZCX8sSxnAJH,0.100000000,464.900000000,,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,B62qkfJQZDajiVihVaieGEMCivUryofixo3dtpPTyR5G9pwufLEQD6s,3,CkpZUPWU3WRDyCNjvmT23AP93FTo9XaHCA32KurWyaeznXXnCto6z,0.200100000,465.000000000,,PAYMENT
2024-01-02 16:18:00,318698,3NKoVxN38gTRsAN1fhRLbwDDHi93PzMHFkVXNT6ivEYgivMR9zj8,B62qkfJQZDajiVihVaieGEMCivUryofixo3dtpPTyR5G9pwufLEQD6s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZvHudVk5Tca56t3pP9C3gkdSNgfvqh7jjNdABWirj6792fLmU4,0.100000000,557.900000000,,PAYMENT
2024-01-02 16:03:00,318693,3NLix9pDtSYDcTD2JpvQM64km7Ub3pjzAgPZ5pGD5END4CT4FMV2,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,B62qkfJQZDajiVihVaieGEMCivUryofixo3dtpPTyR5G9pwufLEQD6s,2,CkpYTRQiWigA1ua6rjzkCE6T5o4THDyhAqqz3ZanFS3wheU6eoxk6,0.200100000,558.000000000,,PAYMENT
2023-12-30 23:03:00,317934,3NL2bQYY5AbvJu718tZ6bWWDCm2Tpt9Rmhz2VZCDgpR5YAH2TFYi,B62qkfJQZDajiVihVaieGEMCivUryofixo3dtpPTyR5G9pwufLEQD6s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZ39suEp4dLPMFxFzLwLrLCwWmsLzFuv6vyx2zroaQusJMzAsaN,0.100000000,708.900000000,,PAYMENT
2023-12-30 22:51:00,317931,3NLuUvZVyb2nxGXk3kbsPDJJDTMsJeN73MR9k4DhVguTmXnXoNqf,B62qihUpuVf2EroDDCjUZ8mmqsRnEvEmvhpSCeLC6pNxLwED372fLES,B62qkfJQZDajiVihVaieGEMCivUryofixo3dtpPTyR5G9pwufLEQD6s,1,CkpZgi13hpZNSH91s8hrL7nR3zH1qAgAyorvbrk6ZEQSUy9rnmWYR,0.200100000,710.000000000,,PAYMENT
