Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:21:00,360119,3NKgXrQKAmj3ufqztGYAtRFVQCQSrZ8bkghBkSjTVCdY6D9U61YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRLXLxZVj94Uv2wSdDcgbMknpwFiwG5kwj6aVfkjpJWrzoPenM1,586002,5JucPQWmgrZdd6qtrRtAtVpyyHszwZAT33sUSDt9po49xhRU8esu,0.001000000,1.785693167,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 03:33:00,356331,3NLFansJH643Uqz7Ucr5RVjpTFxDW5X1enHPUPNr2k28GZk1NdMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRLXLxZVj94Uv2wSdDcgbMknpwFiwG5kwj6aVfkjpJWrzoPenM1,567263,CkpZsNGam1K4v9sgxBqmE7xDzNR61wyBguFk7nVcZSZVwNfqWjshR,0.001000000,1.760981500,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:33:00,352096,3NKT4SrDeHghVqVNxRmdPu5RGTd3H9qhZpqzosLtxotpTNpfKpH4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRLXLxZVj94Uv2wSdDcgbMknpwFiwG5kwj6aVfkjpJWrzoPenM1,548868,CkpYj3ZGxYKGHLrhEaF74HFMNzDwgmZLdPGexBS1MKp4epAgyau8D,0.001000000,1.819893509,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:36:00,347845,3NLubZ3zh9tCTaU95mCisTMf4rJ364rnjoMM6dH61uirkAFz7ezu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRLXLxZVj94Uv2wSdDcgbMknpwFiwG5kwj6aVfkjpJWrzoPenM1,531631,CkpZc3xNTBMaLxGxH7cCoa5gY3oK9mRYxZRqKWuP2UL9mgZKV6LdL,0.001000000,1.750843339,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:15:00,344146,3NKiofumFWkovWRscyHzp7BtK8e1oNnEJpTiDGTqdxjGsebn1C52,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRLXLxZVj94Uv2wSdDcgbMknpwFiwG5kwj6aVfkjpJWrzoPenM1,513999,CkpZ2Nh5HPExrmjJrK7t3k995XUgAFTJWPM1bKozBQcUPSpJyCg8r,0.001000000,1.640609026,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:36:00,339792,3NKkXo2Q4nYyTaKERHKpgyzuUDve5HDFWV3dy3f1hvQ9D2s57WGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRLXLxZVj94Uv2wSdDcgbMknpwFiwG5kwj6aVfkjpJWrzoPenM1,496614,CkpYrLMhKdXcBu7xqCZGonvrPRs4Nn8RPBoYLA44kPFHStAdqKWob,0.001000000,1.913203754,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:57:00,336372,3NK34rz8mmbuMebHjkNwXr11L7iE8jTE9nE6t5C629FGNiBZvrMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRLXLxZVj94Uv2wSdDcgbMknpwFiwG5kwj6aVfkjpJWrzoPenM1,480696,CkpZGfDtXkAUv68jvHdEoQKC6Q9T8uatVQaMqFpcX925vocaLNSyh,0.001000000,1.944773835,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:45:00,332802,3NKWVintRy5rChfgVMRmcDq9DETybveifiCpK1QBM7nLXXMrLXBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRLXLxZVj94Uv2wSdDcgbMknpwFiwG5kwj6aVfkjpJWrzoPenM1,465223,CkpZtwREiPub3FoqqxpmCTGjibtC18MWJRcfTrxeHUoD8Ce8fQYzN,0.001000000,1.757433009,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:51:00,328730,3NKW7Vgr2jTBnx9ZYkR4jATAkHsoswKuw1ne1Tnzy1eoHkUtaepN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRLXLxZVj94Uv2wSdDcgbMknpwFiwG5kwj6aVfkjpJWrzoPenM1,450731,CkpZ5VxuFZUajgTUBDQtdR3837LsStnMbwA1y9ggD8BBLkoqwuSud,0.001000000,1.618001129,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 03:48:00,324583,3NLECymn1AnQVqdPoN9P68Nkb7mHsrRb6KPK8ZBuWDjZ4iHXVkY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRLXLxZVj94Uv2wSdDcgbMknpwFiwG5kwj6aVfkjpJWrzoPenM1,437442,CkpZhKCmfMgdjWVBYKqoVThwNQUV2uo44d8xptZc7eNWfiSSwPzuB,0.001000000,1.814170799,payout_from_AURO_Epoch_69,PAYMENT
