Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 00:12:00,242915,3NLCnhqu4dvqb1hcELvTxrnBMmNGnGMY5nwH7dU6DKBb5Ly3y9QV,B62qp2mQ17YfDfN3njkZ3gQsezLmDWqik2v1WWTWivyrtJGSNeGXxc9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZNi1nyyefg2bx6y3po757NwSS97bh4JeKHViSyo8CeKhLTSZvS,0.010000000,1250.238000000,0,PAYMENT
2023-04-14 22:36:00,242898,3NLKgWi8rJEJTH6zL74MM75JEHGXuQk5LKaAGEJgxWcmQdA1BvbN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp2mQ17YfDfN3njkZ3gQsezLmDWqik2v1WWTWivyrtJGSNeGXxc9,18088,CkpYmGhNX94AhQKpYsrKtK8UVkuUa7nZXLPZ5dDc7jQ35MYqNEYo6,0.030000000,1250.248000000,,PAYMENT
2022-11-26 18:12:00,201423,3NLTwGxdbP2eQV2Dikb7xzftunU3NcJmLXWsDyVjdQqoJ14ZNxWL,B62qp2mQ17YfDfN3njkZ3gQsezLmDWqik2v1WWTWivyrtJGSNeGXxc9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZMVMsdwwUDzdhFeYqxUQnBAnPLTGvuBzbDewEqat9uDXbhHDcA,0.010000000,1940.047500000,0,PAYMENT
2022-11-26 16:18:00,201399,3NLUH5TwvwdvF2qFhSiif9b1dTMCE3vvuyv5JpQttfVbk5sNREwR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp2mQ17YfDfN3njkZ3gQsezLmDWqik2v1WWTWivyrtJGSNeGXxc9,86925,CkpZSH8Uo4egVbHyRAom5Qv3gVJgyCGMpdEj8gWRej66B3y8ZtaWh,0.016000000,1940.057500000,,PAYMENT
2022-11-13 20:12:00,197344,3NKpCGJBzJ4DTSHRfYYwVPVnU4gMaf2hsTtv8MzdTQP5NkAHpygB,B62qp2mQ17YfDfN3njkZ3gQsezLmDWqik2v1WWTWivyrtJGSNeGXxc9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYjov3WuemMoA7kqrJsRLCLNBf6eWcSsbTmSNFVgP5QaJpQ9LCs,0.010000000,1749.438300000,0,PAYMENT
2022-11-13 19:06:00,197326,3NLW4VasLP6YUnhEuvEZcqZSavcpHa1WW3nrsBEVo2LaTinTRLGw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp2mQ17YfDfN3njkZ3gQsezLmDWqik2v1WWTWivyrtJGSNeGXxc9,84546,Ckpa1eH4o9cw4TmXYxnbQKwkoXiN9Ji3xSWhkcAZH3L17Btb2ZZqq,0.016000000,1749.448300000,,PAYMENT
2022-08-23 18:15:00,170901,3NLJLMjLuwob8ExntaKP9BzZzURcrTpJpNorDhpHm9S1BYgdD454,B62qp2mQ17YfDfN3njkZ3gQsezLmDWqik2v1WWTWivyrtJGSNeGXxc9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZLHV8eMSbpgR9y9PkbiPu51EPksuEFZMw8p5PUjTaqdzyqzCJg,0.010000000,898.941900000,0,PAYMENT
2022-08-23 17:45:00,170895,3NKeEJpsfopbEKvthCV4vmkxXxaVm4tky5TBYxaqbGzFAkbA9qpS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp2mQ17YfDfN3njkZ3gQsezLmDWqik2v1WWTWivyrtJGSNeGXxc9,74203,CkpZgoXkBJ4yxMEKrp8Mf316pq38P7xvpWGZVvztKVd24rJXjpmsZ,0.010100000,898.951900000,,PAYMENT
2022-07-05 20:12:00,154906,3NKvvG3GGq65nTqMd2ceXR1qFapMJgWxTWzLw13uLZ84krN2sJuE,B62qp2mQ17YfDfN3njkZ3gQsezLmDWqik2v1WWTWivyrtJGSNeGXxc9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpaBfNe8EQiURfBEbqzaNW7XZpRiviBkvu43ot6bGZhH9PvLwcdp,0.010000000,794.490000000,0,PAYMENT
2022-07-05 19:12:00,154892,3NLp2YfJewXvoFZ7mNnN3jjHbD6yXjHxFRHwvBsxqt3MW9B2cNDX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp2mQ17YfDfN3njkZ3gQsezLmDWqik2v1WWTWivyrtJGSNeGXxc9,68976,CkpaLC6qqPtH9LEEFpMoKPdM7tqHeWsvFiHfKdqmxx8oCkT4mrCGh,0.010000000,794.500000000,,PAYMENT
2022-07-01 20:12:00,153577,3NLxGdEjuoJXCDBb657NErMidJbGyJHPaccqqkQQNC6XUrdoLQcA,B62qp2mQ17YfDfN3njkZ3gQsezLmDWqik2v1WWTWivyrtJGSNeGXxc9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpaAgoAt5LC41RDeDT6pr5xfFMw3noNpt9TPobgkfVZDgY7xX4ij,0.010000000,997.491000000,0,PAYMENT
2022-07-01 18:21:00,153552,3NLFY9oN6bowfkkJEi5GMP9JtRoRxRVXWXMGojJ9S5griwTj6tPy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp2mQ17YfDfN3njkZ3gQsezLmDWqik2v1WWTWivyrtJGSNeGXxc9,68526,CkpZ7ZgnXUiws45D7H67fXpnMfZUTopQPvrXwkQKip7oRoMooLdc3,0.019500000,997.501000000,,PAYMENT
