Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-29 14:18:00,247145,3NKNi3hQ6Hxc2YqLahuRRBQrqaFHAfzvJVSuCioXVi9zJftv7Y3i,B62qpsRnUVZjznLPtH4HcfxMUdHQwDSRnHNutNuLU1t627EaLCks3MX,B62qjdYYeCycG5RuoFewHopVPexPPTbuNyznfGUNA3QKu17NYoBH13N,4,CkpZKe4pAx4tWWnix7J6kJLHahEU8faiTrZJWJbpQrhHPuuXQ5Wbp,0.010100000,4.102245026,,PAYMENT
2023-04-27 07:00:00,246448,3NLxXNeGL8CZqnwTCMFN3jdwKrMPHToDDABd5xnRUCZLDbGrTeJh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsRnUVZjznLPtH4HcfxMUdHQwDSRnHNutNuLU1t627EaLCks3MX,103824,CkpZKh1KSmdd7RK4JDQvBznN7bixg58vZNzbs3Biiz6xJeVh77xWy,0.002000000,0.381182840,,PAYMENT
2023-04-26 03:45:00,246126,3NKefEi32dzc6cHxKz3unUDJB9svHqyWLu2ae5L8Hw1zz4oqeUWM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsRnUVZjznLPtH4HcfxMUdHQwDSRnHNutNuLU1t627EaLCks3MX,102209,CkpZW1ngYW2axHCTMan3PgeAZTPm3ZfvsgT59TxvDRCrmJyB5mdH9,0.002000000,0.381448054,,PAYMENT
2023-04-25 17:33:00,245999,3NKvrkpLgvgKPsSPQR5ZWoPC4eksQLXtuf41jyKBrH2Ap2wSqzZ1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsRnUVZjznLPtH4HcfxMUdHQwDSRnHNutNuLU1t627EaLCks3MX,100578,CkpZZkdsheLokRinjDBEi9ncZATZhPKfwsX1J71RUgaYpRhvjPHAo,0.002000000,0.381448054,,PAYMENT
2023-04-22 03:15:00,244955,3NLuszrjeYhUrVy7RXSgAWR1UD7sXwykQeZ8UWsrgoq46RZmzqQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsRnUVZjznLPtH4HcfxMUdHQwDSRnHNutNuLU1t627EaLCks3MX,98965,CkpZfxg4uYHDPpkKtR1zw6TzYPe8yY3CfNS6YVe5Pq6BDqzrL7ahc,0.002000000,0.381448054,,PAYMENT
2023-04-20 15:03:00,244519,3NLLZN2XJRj7ogwiADv9XMN9bCpG5PMecPrbaDHe87ZwE7KD71iK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsRnUVZjznLPtH4HcfxMUdHQwDSRnHNutNuLU1t627EaLCks3MX,97352,CkpYdYFD8qb3omsepkwHpGyJvPUhoLo1itB8ruQHqmafkuv5MVh5v,0.002000000,0.381448054,,PAYMENT
2023-04-19 06:54:00,244118,3NKuroboLd9w6VMsNcG8oyjVwMofDEisFG6jFpfKrBz3Wk2Xwo5h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsRnUVZjznLPtH4HcfxMUdHQwDSRnHNutNuLU1t627EaLCks3MX,95739,CkpYWB9BSdh52gHPd2MZVXBDqWM8MTpmdkUrXSXWP5Yn7wmv9a6Vd,0.002000000,0.381448054,,PAYMENT
2023-04-18 20:30:00,244004,3NLbK6uXmTiSC5aty7pRedEhFsTYBFsoewJst9eWE7Cizcrdg1jD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsRnUVZjznLPtH4HcfxMUdHQwDSRnHNutNuLU1t627EaLCks3MX,94083,CkpZx8G3ETMd2mBkYKnW3w3t1XNrejmEsPKar2AmjAYEAoqVLtqDw,0.002000000,1.431693415,,PAYMENT
2023-04-10 02:27:00,241479,3NLRnzBtv2CMmProJu48pQ75Y21bDPSvQtahRRj8N8JW2u8PGfXq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpsRnUVZjznLPtH4HcfxMUdHQwDSRnHNutNuLU1t627EaLCks3MX,93008,CkpYw9P2htAeK3NgtRSxgE1dSJqA96WEXyUqnpNeE4GqAapX4z1SJ,0.002000000,0.392228501,,PAYMENT
2023-04-07 01:57:00,240618,3NLA9kNj4QSnkp86eQKoP783JDVKPS4rLwkxt1BcE5LQT5ueo9ip,B62qpsRnUVZjznLPtH4HcfxMUdHQwDSRnHNutNuLU1t627EaLCks3MX,B62qjdYYeCycG5RuoFewHopVPexPPTbuNyznfGUNA3QKu17NYoBH13N,3,CkpZzdh9MiT1VLfuttL7DHQ1jaZtmCwbPEZsgGeZCa8ezpNBRH5DL,0.010100000,909.349921826,,PAYMENT
