Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 09:30:00,313553,3NKLm1YjWFhUsWvLa1oWXRJUYMtY8XYxgGeXUz6Pf63qDevEBeb1,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,B62qmatxNCN28r2reAGN5UR2pqSc82ybVDXUT2H1484jPebCbkC595a,7,CkpYt8vjJXz3W9qvYSQ1WLRowDcvNZic4aLESEtexAfDq7DHPgBWh,0.010100000,2.066196448,,PAYMENT
2023-12-10 10:51:00,312622,3NLLqiJqZJPQvWQpmKVsEj9ToLtNnTYDHMFhQTzZH3npSSwsHMjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,398580,CkpYhc1HpjxUy9B7MhjzBjAim4TfgT7joJ2USTJBUKokyPdx1tfWN,0.001000000,2.064599102,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,392146,CkpZaFxi2BVhgmDHP5kC5fKKWcFPUKrmYUvbCDL4KN3h5rgLGQ2Np,0.001000000,0.011697346,payout_from_AURO_Epoch_65,PAYMENT
2023-11-19 08:48:00,306723,3NK86EC4AadcLgDqBqbTkzULLEcEf3gSwCMHLgiaF4uxkGLAMKCL,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,B62qmatxNCN28r2reAGN5UR2pqSc82ybVDXUT2H1484jPebCbkC595a,6,CkpYfttVF9aMqKJ7rjHpk4dU4F756YfP2KvVjocgnLcq9Sej6c4B5,0.001100000,2.636393010,,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,374099,CkpZvU8dQazycqvNGjL5WVLJkNvu9AGUCNpMUtjf47JxqEGixmCMv,0.001000000,2.637493010,payout_from_AURO_Epoch_63,PAYMENT
2023-11-09 10:06:00,304000,3NKBgHznmg8mdo1ip4wuvU9nxHYCT5jTQRSJEvASJ7XFAzvWFRyy,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,B62qmatxNCN28r2reAGN5UR2pqSc82ybVDXUT2H1484jPebCbkC595a,5,CkpaDeEG1oxFaRQYqRhLMsTSgbiysJPZsEySbCeaV3tKS6h18PFdy,0.010100000,280.292123000,,PAYMENT
2023-11-01 20:33:00,301741,3NKMU3yQubyfsFkxQQMjYHTcyr6qULEopNmSb7y28qVACmTx72HK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,21312,CkpZsMHmjvKCX3QsLm9Wr3DcBgQpgJN1VW8EqMAxEecrWc56famLC,0.300000000,280.302223000,,PAYMENT
2023-10-30 10:27:00,301009,3NL3E6rnnGFseoxxMqe1JviqWBMQSSuzchxkqmNyan2XoTpYPemR,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,B62qmatxNCN28r2reAGN5UR2pqSc82ybVDXUT2H1484jPebCbkC595a,4,CkpYbHa6AWixkNp6ZYBx7FLHv3f8sjxQhf4285mQjqwzkt6VH6VV1,0.002000000,2.683871771,,PAYMENT
2023-10-27 04:33:00,300119,3NLex2spB35YpRE47sEivGQk4f519EqWNfdbJ7YLLN3j51G83xS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,361814,CkpaF2wnszwSEi1LGyWMg9tB6FhUeXi5z7KhK17h1NZ6xCAAT1GKA,0.001000000,2.685871771,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 04:06:00,299615,3NKBiDRECFhhUdawLyqS8t3v73YBvN1jgJDudBbK2oEAciTLQxt7,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,B62qmatxNCN28r2reAGN5UR2pqSc82ybVDXUT2H1484jPebCbkC595a,3,CkpZi74qTZ2zFeL2Pq5dmB2iWp8MFFZKvisqyU6tVhuA4zMj2PoCr,0.001000000,1.518351249,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,B62qmatxNCN28r2reAGN5UR2pqSc82ybVDXUT2H1484jPebCbkC595a,2,Ckpa9UtKwUprRfQchNNvN1GSZBr4dGSeWspkXVgkqfeQbJMmwmnZy,1.001000000,270.000000000,,PAYMENT
2023-10-24 15:15:00,299464,3NLEAWCQjLC7o6o5YyqrRLHErgfnwig8NQhCsgc6p4ymaSBx2rsS,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,B62qmatxNCN28r2reAGN5UR2pqSc82ybVDXUT2H1484jPebCbkC595a,1,CkpYirjcQNB4yRz7KsohmoiFL2LHeZMp4iVnoLkUppQ8QuoCzX1C6,0.200100000,114.000000000,,PAYMENT
2023-10-11 18:54:00,295616,3NKX3TUgK7YUmNYFwYLe9TkN27JknU4JFEAZEX1nnLFWz4mTf3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,349676,CkpZxX7NCFMK7SZvdWjKtiT35fXJx2eghRrxtzYKwHcVdYrNW6YBL,0.001000000,2.962504882,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,339151,Ckpa5EFnTo98aTiTUZd6VKivUg8dq79YAnLKZL4bgdBnU81t13RZb,0.001000000,2.794798462,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 18:06:00,286988,3NKuWWPUShy44A78yQYpDrXRFBSL1dqzVuvpms9s7AnYye4DwD7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,327376,Ckpa6NiqQfTJ1MSQ5PgVTeJyxW9oU2oSK182UGm8mRYAeYtF1R1W1,0.001000000,2.575650483,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,315682,CkpYiDorMGWR1sKRoWXkfk4XzR49kNFSBhVL347LqP2ehB3eqHJwa,0.001000000,3.219217844,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:51:00,278595,3NLHfnewhujcnzqss84VXPNFZQxHCWL7wGZmGbstfKi9QbL5zK5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,304144,CkpaHTxtDbqwivXzna5y7SGabuKGpybU7e69krffBTT1Kf3adtnfH,0.001000000,2.973138705,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 01:12:00,273952,3NKBz3pEchCBF3cJ5fGZjoRnBLvMw9AGp7kMJR7B224dtyyfb89S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,292720,CkpZdjjokdgVXP7kMiJZ3Rjk7MyrVk8KLSNKnktKPUqWnpFdDRjy6,0.001000000,2.766600136,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 22:00:00,269437,3NLxk5xyt2jZnsJuP9V1e4KKpcLX4AGYq3yq1r9uHzHJcte9N4cv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,281431,Ckpa1L9qUNmjA9mFrTyQGXz1eK3ULTs6VMvqgnurJijZT6JYnHfGq,0.001000000,2.654238765,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:45:00,265461,3NLJw8tWumfXnBioSDWf9NazB9XJu7Gp9MZ5mLiGqD4XWHdzNaqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,270971,Ckpa4qN1PVroiKspx1sgMacpgh7rrfFsXqcsub2bGShWe3vg5Cf3Q,0.001000000,2.646477517,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 10:12:00,260751,3NK7q4B5M77rxw1b4LR5BjJkvymqZZGhBj9y4BmyQjbd7i2sLAaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,260112,CkpZGzKsDsnReTyyhQCWXg5irz6wwdmJiCfrKMPWj5mZSvLjFvuUL,0.001000000,3.056407672,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpezfKMM28Vi1DNeHjYAM4ocy1gEQdypGJVWZbTqidBBgp1jPLy1,249770,CkpYUHN44sDapxEHTbjAnp3PMeunK7iaxxbRnZuR4PYEJnW79uFoW,0.001000000,2.277570336,payout_from_AURO_Epoch_53,PAYMENT
