Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-13 16:12:00,167627,3NKQdYVcgMR6mxipcQKpLnhwm33atGPZkXmkoGXLxMJhZQrpKSVK,B62qk4o6Vd9duJJSydUKkc5N2EuT1gVvLWXGJanZnqMH75i2nonGzzu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,Ckpa37NFd8nCamBKELsHaWh24KAX8rRAHpR81PP7z8wLR8Fu83S7k,0.010000000,34.721655913,0,PAYMENT
2022-08-13 15:42:00,167621,3NLaQn5Awr2aNmVpjefYdtCsxFhnuXvxv8DjXdH696VtzmHq5T8p,B62qnBoR2VrjXCQ4g1vzshbeB6MPiZT5yMqdgMGAjAjxgSgEuepAskf,B62qk4o6Vd9duJJSydUKkc5N2EuT1gVvLWXGJanZnqMH75i2nonGzzu,5,CkpZAeyNTYrpbRKz6XuYCuYbHxC3rnrKt1Vtu1t9SCj4hWcqHRBXB,0.200100000,34.731655913,,PAYMENT
2022-07-18 14:18:00,159051,3NKHxM6HDXnFQ6eNgtUqtyt3YmHCgiJnHv7zV2Jo7H3VE4jZ59dY,B62qk4o6Vd9duJJSydUKkc5N2EuT1gVvLWXGJanZnqMH75i2nonGzzu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZW7dEBv7Bm5BKaZregnLjcVHQHhs754kvoMvPq3gZEmih8Ky41,0.010000000,2028.119748932,0,PAYMENT
2022-07-18 13:09:00,159037,3NK875V88xmwWpNTsQ73hpQDzB8SBnRW8NdG2nALYYMTMqH1iAHZ,B62qnBoR2VrjXCQ4g1vzshbeB6MPiZT5yMqdgMGAjAjxgSgEuepAskf,B62qk4o6Vd9duJJSydUKkc5N2EuT1gVvLWXGJanZnqMH75i2nonGzzu,4,CkpYVN4xTgfTCM4e9TXqeeLeeUxzypcb8gBnWGxdv8AVZjJtpCEQs,0.200100000,2028.129748932,,PAYMENT
2022-07-17 14:18:00,158726,3NKNty2FckhXVzvWcR7KRnCMyin3WXdwTJsRUdk1QRR7wYYS1XVj,B62qk4o6Vd9duJJSydUKkc5N2EuT1gVvLWXGJanZnqMH75i2nonGzzu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYvZbrf5P9VBABs4dRebMC5FWc9EroJejNnVyipxmRAzXTfiBEf,0.010000000,99.990001000,0,PAYMENT
2022-07-17 13:33:00,158717,3NKuLURaam9TEjVut9WbDYCae25oqddePSnyjucG11xWZw3ZfFGT,B62qnBoR2VrjXCQ4g1vzshbeB6MPiZT5yMqdgMGAjAjxgSgEuepAskf,B62qk4o6Vd9duJJSydUKkc5N2EuT1gVvLWXGJanZnqMH75i2nonGzzu,3,CkpYvCaTCRMMef9bykv6cN7qK42eKzF2aLNRszbcmF6P7MBDfFSww,0.010100000,100.000000000,,PAYMENT
2022-04-15 12:15:00,128237,3NKJ9rafHUAZ5SKGfpg1ED4sa3HUKZTfwKAyiEJTW9jPxgJhpb4n,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qk4o6Vd9duJJSydUKkc5N2EuT1gVvLWXGJanZnqMH75i2nonGzzu,397,CkpZm9t7LUXn7PQSGv7MDUBPNseFqHq7o9c2aeewGXXbKbGFWUbKN,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-07 20:12:00,125697,3NLDWKz9BN2BAJvwyatqF1AGpoH1SiKjZfuMVpdXtkYKHpT1zBF2,B62qk4o6Vd9duJJSydUKkc5N2EuT1gVvLWXGJanZnqMH75i2nonGzzu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpaATXpRpPoKdPrX3rWCs16wB9Steah5CkLY7kZEpUJ2xL1MQAdJ,0.010000000,99.990000000,0,PAYMENT
2022-04-07 18:15:00,125668,3NLpd5PTMMiwS1B32W2FBuvLo8BUHZkPGVP9UDFu5V34HobUFbZB,B62qnBoR2VrjXCQ4g1vzshbeB6MPiZT5yMqdgMGAjAjxgSgEuepAskf,B62qk4o6Vd9duJJSydUKkc5N2EuT1gVvLWXGJanZnqMH75i2nonGzzu,2,CkpYftGdfyhWZsFwXpUVXg3VD9fK2HBGcjuT67bFsMcYcoAe62TDj,0.200100000,100.000000000,,PAYMENT
2022-01-07 16:12:00,97636,3NKPZ3HmCYXZudxH9SnVHqqhGyG86Sgkf1ofF46WaZ27Ypx3WW1n,B62qk4o6Vd9duJJSydUKkc5N2EuT1gVvLWXGJanZnqMH75i2nonGzzu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,Ckpa9RuraYTuvDqiZi6xJUdNnJijXqHcq7v4DEzpYqJmVVxsQUmWT,0.010000000,17.797629880,0,PAYMENT
2022-01-07 15:45:00,97630,3NLbZ48x34U5UsMw11dvwyMGwEthTtue34b2NJcLmBTR64R2aqR9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk4o6Vd9duJJSydUKkc5N2EuT1gVvLWXGJanZnqMH75i2nonGzzu,49845,CkpZ4hjfSsFkksWVBHjc9BtP7wXtgyaJrFVzSERiTQCZ3cpqxZUh3,0.020000000,18.807629880,,PAYMENT
