Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:18:00,355365,3NLg7vLJPBTFBYbzaMhkbspaLd43k6NtP57FHLYeo79GbGivxyas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,552102,CkpYa8jrzbcZ6pXsZijxz7BqCnEGNXbHmaKrdTESv78UxUUgif1PC,0.005000000,100.375699744,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,5816,CkpYu6quZn7cmQCPU56UTRG5KaAPMgT4cwVdsoBeG8sbgaeTcnY8n,0.200000000,12873.269600000,,PAYMENT
2024-05-15 13:45:00,354236,3NLQEjMk9GqzEBHHNoLgaCyZP5KDaG4XEeTFRqwRdxAsrzCXqJ4w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,547700,CkpaCfmB1enjiP7EELzwCeHPEPv59zU5ZMEWHG9dxx2fKBJUDh9H2,0.005000000,72.654928972,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-14 11:00:00,353916,3NKApzfbqAEGE1YV3zUSiGcRo7HgHQYpKRssps37dw517FxcdVcN,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,B62qnJE1w6MMRSGX57xXrKk4mJfnej8PqFHi39cuDj8gGXGtR2mKvY7,8,CkpZNy9zoDQd8Toz3tnWReSyHJqckp4oBHtbh9mqzeSaxgvvdspsS,0.017323260,12371.000000000,,PAYMENT
2024-05-13 18:09:00,353724,3NKHUx1dVr4k3Ff3TPxyREFBfaSLGkZfEizjnGqxoBtKi2UDC8sd,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,B62qnJE1w6MMRSGX57xXrKk4mJfnej8PqFHi39cuDj8gGXGtR2mKvY7,7,CkpYU9M528ZKkUCC7QEgA55iGhu6L3dVP7PMv7rrP2oWm87qvRafF,0.017323260,15000.000000000,,PAYMENT
2024-05-12 13:36:00,353409,3NL1d8LVsk1FW7eRHDeHdEEfFVsuUmQgdtoPWnYdx9FqndajHihH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,543023,CkpYoi67cNhSKmNvBsX2L1cpQXQu2uLuDCfLa427AZeTADvWMc5pW,0.005000000,96.592257467,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-10 20:36:00,352928,3NLTtgVCmUG7EbmJmZy7oaRNwDzKD5G8nuHRYEifFydU1tnUVBpQ,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,5792,CkpaKkn8DLj68Zg4kz6U8zJPMKzZ2nk4vmVcgXg1toJB76SN4kvMf,0.200000000,15081.964000000,,PAYMENT
2024-05-08 13:33:00,352311,3NLvogER62o1wYsdkFJTmyhVxsrUxnz21mcBaSQvXye3jNJbtYwZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,538683,CkpZnCNsc9D43jihWn2pwS1g56MC55icz6fHszbLNQNw8Uc77iQLy,0.005000000,69.307614122,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:00:00,351486,3NKRQQKAgEUQ1UfEXFvnVD66DipM4kFJTAPzdq4wzSAUAKmrYDBL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,534017,CkpZenbquGNGnXNrFYbc6X5hoC9kDnKnnDmbx6SyqxTqrzzEPzoin,0.005000000,84.387740054,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:09:00,350419,3NKV2F9v9sFvw4LSSVQ2zfA24VCo7mN7ug8545N2cpBh8vzJ43DH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjEpHAmK33KgpDjzVakndq97CRJ6fHcGUAze5DbRWDL6bX3r9pgv,529736,CkpZrC5sdkxukq2AuVG3tFSjMowKnzHtACmetnQeYANnhsbKNf2kY,0.005000000,65.395407017,MinaExplorer Payout 326 #350384,PAYMENT
