Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:51:00,355720,3NLCm3NgXG7SNgceJnZkh1E7B21zVgADQXFcCkfpXUJsWTmya3te,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMHghQjSJnFXtbFrcpgrcfaY8rmyNPmMnCcSnvSwSXYdHoaP5pP,561521,CkpYmLrKftwaNdfJgG6s3d7TuJgzbEF12EUfGcRGDcZXuvP2dN1Pf,0.001000000,15.411716908,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMHghQjSJnFXtbFrcpgrcfaY8rmyNPmMnCcSnvSwSXYdHoaP5pP,543154,CkpZx1FdZ1rau1meA7FAuokWKGdLswvqrpcVWqUrJzr4Hwx2oEiMy,0.001000000,15.927301696,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMHghQjSJnFXtbFrcpgrcfaY8rmyNPmMnCcSnvSwSXYdHoaP5pP,525919,CkpZW8XpYRhfWVXRH7LiCR9CZNbwaLZBMJqoFMKS5uSvLc2LZSVrq,0.001000000,15.322986799,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:03:00,343675,3NLFwdsCFLtSYHVh7wrRUKhuSPsyy3FAchBq2GoZvMKqh8jLupd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMHghQjSJnFXtbFrcpgrcfaY8rmyNPmMnCcSnvSwSXYdHoaP5pP,508359,CkpZSXFwUZ4Ls3higQRSm6wJzXy9iVZA6zj3SgTgDYEM7UUh6yeZo,0.001000000,14.358231857,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMHghQjSJnFXtbFrcpgrcfaY8rmyNPmMnCcSnvSwSXYdHoaP5pP,491318,CkpZGEnMxbm5dDnrNi4xLEDzyWzrFWcrHQytmNtAfQjYNh8or5jQN,0.001000000,16.744362791,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMHghQjSJnFXtbFrcpgrcfaY8rmyNPmMnCcSnvSwSXYdHoaP5pP,475507,CkpZFB8o2piUEshPJZPaQxuuiVf5XgVe3jWgCkmyoPDsFmBb7SZP4,0.001000000,17.021521859,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMHghQjSJnFXtbFrcpgrcfaY8rmyNPmMnCcSnvSwSXYdHoaP5pP,460161,CkpZogH1NDuYu34a9Vr6G2gL9WDeMVxsj9byJL22v95AhgFRq7YM2,0.001000000,15.325898748,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMHghQjSJnFXtbFrcpgrcfaY8rmyNPmMnCcSnvSwSXYdHoaP5pP,446395,CkpZj4LYvv2BzcFt3PcmPwgLd1PeuJVmVftuP3aSn3PifKEusfQVF,0.001000000,14.057601380,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:12:00,324045,3NKaGpc17UE5yf4Tqvuo6dbDVowbmtZXcgvoFURH4uQqCu9vg53P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMHghQjSJnFXtbFrcpgrcfaY8rmyNPmMnCcSnvSwSXYdHoaP5pP,432593,CkpZYnG9gnjCP8HoHJDNkeCG5XohRLrEXBxHGVL9De2H4H7ftYdFc,0.001000000,23.264441227,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmMHghQjSJnFXtbFrcpgrcfaY8rmyNPmMnCcSnvSwSXYdHoaP5pP,419669,CkpZBjkqPWc9mu4GykbGoYjFbZu67JQx9NMGKJXa7qunNyJWEhFme,0.001000000,23.290219312,payout_from_AURO_Epoch_68,PAYMENT
