Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 23:06:00,352155,3NLDFeM9ZMHxHGKMQjZticFMKYxqSyJwmW5zHftmWRB3ewrc6a9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8kTFXjAmXqft5Jjfcfp3Nc4nHAgEBNpcsKkKF29D11SHQoMq78,550160,CkpZaJK3pLn5QurFM8KaPMRgdzHuAeKQGht5Va1KHcACqtEPgE7Pu,0.001000000,1.047360647,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:06:00,347911,3NLqvhEUAck3PbZLRCGp7WuLA7VHeTKFLgd8bfz6Yr17Km8EKR5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8kTFXjAmXqft5Jjfcfp3Nc4nHAgEBNpcsKkKF29D11SHQoMq78,532923,CkpYoo2dBHAk3S9m99bJGMyoNKEG3yYdFhVfpaBQb5kUYx2t3MhsD,0.001000000,1.007621827,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:21:00,344220,3NK6bHJmhLG18KRWiQmUUaeBbEWJY7ZNJYHixQjXZv5CYf7EZD5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8kTFXjAmXqft5Jjfcfp3Nc4nHAgEBNpcsKkKF29D11SHQoMq78,515420,Ckpa4JamXrAiNtj8DY5WgdjVNfd5LZHRf4eHQ8Tb4XR6A8m3HRhcK,0.001000000,0.944181252,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:39:00,339869,3NKce7VJvpThGjretBzMM9tDC6ZvFfd5nWxYs5McXVreHjkKqjbh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8kTFXjAmXqft5Jjfcfp3Nc4nHAgEBNpcsKkKF29D11SHQoMq78,498257,CkpZS9EN8zGXRPnN9DiynS8WK2jPwrwTKPMTMQv7TDakSKLF8R7gv,0.001000000,1.101061308,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8kTFXjAmXqft5Jjfcfp3Nc4nHAgEBNpcsKkKF29D11SHQoMq78,481905,CkpZ5SCkfuDtqX8YDEwJJtQeN4Ynayt2sWpwkTDZjuwNqRnKcRRpS,0.001000000,1.119230099,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:21:00,332851,3NLSj4cgxT36EhWHu8DKbacaLXwvE2i8EfF86eFkbmZd8pMNP8Y3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8kTFXjAmXqft5Jjfcfp3Nc4nHAgEBNpcsKkKF29D11SHQoMq78,466364,Ckpa1NQUhHHb7qR7VvzePLwonXagm1RQXZtz5T5cjnBvDW6gLKkVq,0.001000000,1.011414229,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:36:00,328772,3NLvmM5EDqN68rmgP6UCTCaGVozVYzhiFNCzvVtwGgp7Rvha62KU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8kTFXjAmXqft5Jjfcfp3Nc4nHAgEBNpcsKkKF29D11SHQoMq78,451646,CkpZ74q58zUXCHiA243wFexpKVn3MXPzhgVmKdQ77fUS2f38ZyxW9,0.001000000,0.931170278,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8kTFXjAmXqft5Jjfcfp3Nc4nHAgEBNpcsKkKF29D11SHQoMq78,438308,CkpYdbZg1MURvTxP3QFbbM122FngcfJkSmGKtYnZzjySxDsdxNTs4,0.001000000,1.044067199,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:33:00,320728,3NLxSwUdZrDY5LBDV82Qe3F5jT4gRehkwQaJDGzbio9XgAxvj6mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8kTFXjAmXqft5Jjfcfp3Nc4nHAgEBNpcsKkKF29D11SHQoMq78,425339,CkpaLMSQjrF8bU18mPnRFCS87rHazPjciKo3P9sS7J9LpM2iBEVAD,0.001000000,1.045224331,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:51:00,317063,3NLmwj1GRZ8vSgiyXQPyoD19BVY8pvJXDFEtZmk7cWRT1FSNsskh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8kTFXjAmXqft5Jjfcfp3Nc4nHAgEBNpcsKkKF29D11SHQoMq78,412505,CkpZEKhEYiLpz3xQZzsTuoQ7VhTf6AMUFBZEGk2GwMc3S34vfCzMu,0.001000000,1.147903187,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:39:00,312725,3NKcEiNxg4saNiX1yPbCGHmJeWMA17DzVhAWuLhYZyFvvjssinkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8kTFXjAmXqft5Jjfcfp3Nc4nHAgEBNpcsKkKF29D11SHQoMq78,399809,CkpYwLnN7C2wWqeeWgbMbgge1FkoBY474b51nVMazCCSNGsU4uMyE,0.001000000,0.946953088,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:06:00,308440,3NLsB4irBWw4hfqqZCEr56QjEkmbpXXVzpLnfRNk5Ji6Vz88mLZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8kTFXjAmXqft5Jjfcfp3Nc4nHAgEBNpcsKkKF29D11SHQoMq78,387862,CkpZDz5pHaGrD9mBtTF4BNTntAWNxme3NT3Sy4uUDMkR7AJEhikgy,0.001000000,0.982983912,payout_from_AURO_Epoch_65,PAYMENT
