Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:06:00,359988,3NKzwT9U3toPBk8JHaixAoZvsopCF3ZFXEbCyDrio52XxJQfyD2f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3qXjJxKnQtiGAdZcGTDpM3avSnHDGf9qgHHPiFiCqajsyp3kDf,583363,5JvQJ3da5LzvNct1mypNKiAHwb3M9i85S56pYLTPVp46hKosU6Wc,0.001000000,4.884193325,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3qXjJxKnQtiGAdZcGTDpM3avSnHDGf9qgHHPiFiCqajsyp3kDf,564646,CkpaBnqJWmhh8v1N55Nkrj7wwSGHuBRqyStuckNXRmNPaY8ytHWC2,0.001000000,4.816603045,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:21:00,351964,3NLSUmWjoi3p9vhtTfqnSfhrr9frBk2j8dg7u6GLcw8q3jeHuWKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3qXjJxKnQtiGAdZcGTDpM3avSnHDGf9qgHHPiFiCqajsyp3kDf,546266,CkpZkkrxdA1Q3jGhKBgasMPi2eRDJUDsreaJycScfyzXQRez9hPnt,0.001000000,4.977741095,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3qXjJxKnQtiGAdZcGTDpM3avSnHDGf9qgHHPiFiCqajsyp3kDf,529024,CkpZA4D84c4QyMX9wnyK5QLrRRUHoGFfo1QYrB3CH2Rtj3JkpAZRi,0.001000000,4.788796166,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:57:00,343822,3NKDB6QLt3G2Gk5PAh2j3rr8ixXCoVSudPJa7EiZHAZ64sS1A3tB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3qXjJxKnQtiGAdZcGTDpM3avSnHDGf9qgHHPiFiCqajsyp3kDf,511413,CkpYwD1TWFsRUzmGkr9HBnLELVYyVw76qU6LNuYjpBZYDeKGyeEEL,0.001000000,4.486957713,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:24:00,339677,3NLdFzbqUfQjyYMz5FrPT6DwoBR5iFMkzFkEKMuXckfvnmnwhBfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3qXjJxKnQtiGAdZcGTDpM3avSnHDGf9qgHHPiFiCqajsyp3kDf,494215,CkpZVz8i3KoC7dJ6SVfxnUzt7NLdTZzh48uURXWcyPbTL6jphdEEp,0.001000000,5.243902350,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:42:00,336290,3NKjQc7dTd84CWS2ibQiy7MczcDS5Cq2dD5gHRKJWMytBL5gurbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3qXjJxKnQtiGAdZcGTDpM3avSnHDGf9qgHHPiFiCqajsyp3kDf,478337,CkpZucJRVWQpbkrZuhXQnFcDrCwddL3z7vK3VbxroU1yijQkQMxGm,0.001000000,5.367308542,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn3qXjJxKnQtiGAdZcGTDpM3avSnHDGf9qgHHPiFiCqajsyp3kDf,463742,CkpaG9hyLSEVZ1CnErdiB94zsiWNSSCnnZmAXRwwssiT4hKKV7WFX,0.001000000,3.401231918,payout_from_AURO_Epoch_71,PAYMENT
2024-02-04 20:18:00,327579,3NLtXf4QTcYk2x4cihD5oQcK8nHVLm3fCtMxXCLYGuV64mMYUEUv,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qn3qXjJxKnQtiGAdZcGTDpM3avSnHDGf9qgHHPiFiCqajsyp3kDf,3925,CkpZCfwowwynsLHE8piXQEeyYcEdrFeqgd9Wd1C1kEhxV4KN8PDZm,0.250000000,196.353611296,,PAYMENT
2024-01-20 23:00:00,323526,3NLGq8AxYZ1BWJEikr9eknbmBf87s5FHNsU6HDz7ycsGeZDtsaH6,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qn3qXjJxKnQtiGAdZcGTDpM3avSnHDGf9qgHHPiFiCqajsyp3kDf,5343,CkpZo9UxpC8kXxrTo8Trq7sTP3ZNbrcsZsexaBs65jNGcKdX373bW,0.250000000,440.334654337,,PAYMENT
2024-01-20 22:48:00,323522,3NKH2VA4Woq1fywnt6CdsFC9NEFV6vsjBD5qQUw6EbABQPPme3hJ,B62qn3qXjJxKnQtiGAdZcGTDpM3avSnHDGf9qgHHPiFiCqajsyp3kDf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZNgVEctcd3C1A4yF1je4ry4gfXHqcn9seWMHtsQK8XDZxS47j4,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-20 22:39:00,323521,3NKBN2d5NMawjX7wfsZKvvc4QxPYSTAKf34YtRjbsEm31ephhhaT,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qn3qXjJxKnQtiGAdZcGTDpM3avSnHDGf9qgHHPiFiCqajsyp3kDf,4875,CkpZuX3dFoCCrvn48EmuuZYH1f55XouSL2xHEsBA45DTXFw4NhFE6,0.250000000,10.000000000,,PAYMENT
