Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 15:39:00,338449,3NLh8nYqfJ7VfPPzyEf91p1v2nBTSHB8zn4BV2H9CgQJ2kh5Bx3K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQSggXskw3YQjTCmi24Yh9HuuiXBSBKDKzgyxg1G7oe3ng2r4jo,67594,CkpYhDnFXzwSq6iYwh26DATvAuEMSgPUeX8gAB32J6Ti6MViJutY5,0.015000000,0.000006418,FPayment,PAYMENT
2024-03-16 04:48:00,337802,3NLveK8Qe5MVXLwt7jtbY7RB6R5HZDZ7JytXfvpFZ9Eft7FC4fNb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQSggXskw3YQjTCmi24Yh9HuuiXBSBKDKzgyxg1G7oe3ng2r4jo,67096,CkpYQ59TZN6HykDspSo1g4gFignnpjomzYEqKfBbb3kAB1ywS67Lv,0.015000000,0.000048153,FPayment,PAYMENT
2024-03-04 16:54:00,335082,3NLgWmjTeipeQp5uYd1uT4nb19ygiioLV5Ywk2uxv31XeVdk2TFp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQSggXskw3YQjTCmi24Yh9HuuiXBSBKDKzgyxg1G7oe3ng2r4jo,66321,CkpZVGzrSQ4VjkT7xxiGN9nrXeL1b1aka98UzoUVcBUfe7ewMUGfm,0.015000000,0.000020948,FPayment,PAYMENT
2024-02-27 01:21:00,333348,3NKnPxs4exjpYofyFyqg7i1VnYWBPZNnDTWqmkuJhfzfzYVdGs7m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQSggXskw3YQjTCmi24Yh9HuuiXBSBKDKzgyxg1G7oe3ng2r4jo,65647,CkpZcNzZncdbUdJMVtG12LR1DieUTHUsSDAhUgBwvcD2M2Hdog6W9,0.015000000,0.000059147,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQSggXskw3YQjTCmi24Yh9HuuiXBSBKDKzgyxg1G7oe3ng2r4jo,64639,Ckpa7bAxjZxRR1ciPGaiaSR9NPTQdra3aUYhBc2RHNLJmBkGowPye,0.015000000,0.000020916,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQSggXskw3YQjTCmi24Yh9HuuiXBSBKDKzgyxg1G7oe3ng2r4jo,64237,CkpZiwqbTg7A725Rd3hKX98Nz85v4bqF5KgSJaQzGNCqmVotFeMew,0.015000000,0.000077000,FPayment,PAYMENT
2024-01-25 05:39:00,324601,3NLKkVozS91a6FFuRfAzu7kLa8j4PcBDWTbENrkVGJ8wW3aDyy7q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQSggXskw3YQjTCmi24Yh9HuuiXBSBKDKzgyxg1G7oe3ng2r4jo,63646,CkpZ3PFYtLoNs5jEWCsaTnmd69zibdsoc4mCZGNEiK6haNkEde9h9,0.015000000,0.000009865,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQSggXskw3YQjTCmi24Yh9HuuiXBSBKDKzgyxg1G7oe3ng2r4jo,62776,CkpYnyC3o245kiGkQn1BzbbHejNoSRw1kKhF7oNhJzmkb1qC9vj7A,0.015000000,0.000025723,FPayment,PAYMENT
2024-01-11 18:30:00,321005,3NLWme1QSJak5C9TM2LvpJZiatV95bBCLDRMs7wA7e1R57eGGBjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQSggXskw3YQjTCmi24Yh9HuuiXBSBKDKzgyxg1G7oe3ng2r4jo,62160,CkpZNheDEHhVFsQZcqH8nGmX3qKdqnBe3CYiGTYHgMmi44dzGvwSp,0.015000000,0.000019841,FPayment,PAYMENT
2024-01-02 23:30:00,318784,3NKghtDK2isDBRZwhsvN91UKx74FahjJhhWbeVLmvWyBA8xm1Wo5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoQSggXskw3YQjTCmi24Yh9HuuiXBSBKDKzgyxg1G7oe3ng2r4jo,61813,Ckpa8VhLe3v3N48L29B8k8YtdG4EiaLnGoPgPDhPaeyVCPuCEU2dh,0.015000000,0.000077779,FPayment,PAYMENT
