Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrK779c18tCP8V4841mbYYobomsUJNwy6D7U9E2CssHW4hHE42R1,555806,CkpZnAigvF8vDKAVhadjLji1mF8e4AHs2i8u3ZsAFPrtevXnD55b5,0.005000000,0.217120312,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrK779c18tCP8V4841mbYYobomsUJNwy6D7U9E2CssHW4hHE42R1,551359,CkpYitVoPZb5rWAn3BTQKx8kqfnfSXe9ySM6wqYsGGK6aVuCNfHXa,0.005000000,0.157158162,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrK779c18tCP8V4841mbYYobomsUJNwy6D7U9E2CssHW4hHE42R1,546749,CkpZHGkxXVpY2gjyJqPH7tCrpVvH9By6DD24gq6yX9SQZ89uLXNT3,0.005000000,0.208936441,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrK779c18tCP8V4841mbYYobomsUJNwy6D7U9E2CssHW4hHE42R1,542342,CkpZvjr2RZ1U5gjELN4KG7WZExLyhfVvyeHcwnajMbKGNZrv4yKst,0.005000000,0.149917673,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:33:00,351603,3NLZuwUFHynjhedsKHD5ouMNwMsGPr4N6sqLtJc69NvCVUWrfRQ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrK779c18tCP8V4841mbYYobomsUJNwy6D7U9E2CssHW4hHE42R1,537776,Ckpa2a2iPLteMuFFmGAcMxMuGdyvnTagECiV62rQKbJaHYX2qHRgD,0.005000000,0.182537466,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrK779c18tCP8V4841mbYYobomsUJNwy6D7U9E2CssHW4hHE42R1,533390,CkpaGhfdNvngZskvJdjHa3vG5WkRcQ3EwjJsaLPear7rAU77kj9BU,0.005000000,0.141455520,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrK779c18tCP8V4841mbYYobomsUJNwy6D7U9E2CssHW4hHE42R1,528712,CkpZGdMKbkgG5rMZDngYAFaTYw6RAdD75ioKzhVBdTwsS8WKWHBeM,0.005000000,0.210807188,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrK779c18tCP8V4841mbYYobomsUJNwy6D7U9E2CssHW4hHE42R1,524311,CkpZ527Qwb24mEptp2aajPhcG6jtH5cQsNvh9MmFWUadSM1PeDU3X,0.005000000,0.152425984,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrK779c18tCP8V4841mbYYobomsUJNwy6D7U9E2CssHW4hHE42R1,519660,CkpZFh3rhMuSZJc6fRkA1hKvAcv9YPa3yr1BjGKFDfSjDb3xZiTEX,0.005000000,0.218820158,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrK779c18tCP8V4841mbYYobomsUJNwy6D7U9E2CssHW4hHE42R1,515212,CkpZwH5YpqsFSzLUwXLmMA1tbty4LCa1phq5TieiEz26FMGb5kZeH,0.005000000,0.159429283,MinaExplorer Payout 322 #346570,PAYMENT
