Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,542267,CkpZAaG6KYgMYCUctLMXSgEYnDoMfbEsGVSCyMXf1z2pAqwdRRReD,0.001000000,24.539920289,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,525026,CkpYinXeAiqTJA6AakairKGuByiEbiqaKVU3JVWpF5TEc31QoX4aK,0.001000000,23.608829611,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,507463,CkpZe315jrV4vuLymfjhL6gKYkddvZRtm86WhiStiVKRx2G1kpZup,0.001000000,22.122401207,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:12:00,339502,3NLaKtoeeQpnCmv41d7B4mGpigeQL5Y318SDJqWcd5BKCTWkHr9P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,490417,CkpZ5nN7RM72PYekFuJLb3zxX1K9gpw8xyvPEQMTxBYkgDjezaLEM,0.001000000,25.798139743,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,474614,CkpYSq1NAGE3epG48zV4rvbsCHgHTveCsbAwfqAMn9UM42qoWkNj3,0.001000000,26.223838947,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:00:00,332492,3NKi4kq3XpPGxknMUJY4QG11nsRyqUgMxuXV3hL5GHA1n3RPJgGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,459259,CkpZZV9qCDxygiXBSExVWQpFyprUzPNiMC3d3mhLjMu93DxrRqFag,0.001000000,23.697686239,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,445513,CkpYai6j31j8pA2TiDRajf1diKfjB6FXdN3tZ6a3C5vUBFh5JDHp8,0.001000000,21.817550326,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,432489,CkpYnz51LoQ8BaX5vQ9p9qmue4MvVn4kJXJi33H4Kk8MDjDPAVjbD,0.001000000,24.462753404,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,419568,Ckpa1m7V6V4G8aZM5D4fHBDeesVFqNxEdRPkNDRMG81wJYyoAxCF6,0.001000000,24.489859605,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,406801,CkpYXio6zmYmdLuT5VAYNgTVj1x2LRXwaAVdLvWhVcwdK7KdqYrEi,0.001000000,26.895650361,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,1587,CkpZcnYHTVH44cSrgojbPnFSK7GnTCvfC6fD21ovyUihcb12YN2ux,0.001083230,0.000684670,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:09:00,312414,3NK4hWmq8k5SjAav7YRPirfn3P3LHenLmxNCEQcVT2XWCxzyKzTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,394194,CkpZ5i5h1SyFqy7CrufK5EmYBnkSZCobZiontuMjDf3uMSgCKERhY,0.001000000,22.187340512,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:33:00,308143,3NKYkjH8xtJ9Xy3Uyw69iMXMyAdxVX3RJsPwFDnJBuQ3YeifJRP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,382388,CkpZVkXkG2ubt3rXpdEf5fxEW2HKzj6PMmgeQpCJfsaThHDBWn7Z7,0.001000000,23.031551500,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,370219,CkpZnBVo7odWtV6ogQwfo9FV28hPmoWD5SEwWcxQQYSuq8njyCT6K,0.001000000,20.402546150,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,357986,CkpYrjaeAJKmSS1X3fNM6i9WmAErZep6fYPY3j7Q9FnfvkeaSgF45,0.001000000,20.776784079,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,345898,CkpaHPaYJcMh3xHjxV6oVqH6XQc8Y8ddPbMmbMEPWbuimkzDebgH3,0.001000000,22.916702422,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,335422,CkpZ54DJwQd4tv5Vxs7FbFtwRQs8cq6zPsJrzx6rEA9BWCpzt2ntX,0.001000000,21.619395503,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,323663,CkpZf2m1g2ovAorXhryyFWbKYDMoodbVZZKYT85TASH1zNNhmWtQG,0.001000000,19.924158234,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,312010,CkpZ1zUmwzf2jiTWperjCjdXHLYpsSd34puZkLyEjW42K2x1eSubM,0.001000000,24.902524540,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:12:00,278157,3NKYqyCs2HvSRZpzaiPTiCy36cVr4JJ74dsfB5YL981stnQNai8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,300495,CkpZgRd5c229VaJYP4Vu6bX4B4KbtHduFSbw8Dtf8jrSfpZZxph1B,0.001000000,22.998951475,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,289132,CkpZfUt1bTwDVN4cNMANTtX7U5WLWcYJUU82VBjgzskYcG4Q4GbeV,0.001000000,21.401545682,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 14:27:00,269053,3NKdPFnKdtFVvXSSNYXNfM1amdYmmooPRtW46txPNiHTPPcxvSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoVSJa9bWX5MWWWdUh1xYdrBxX7NR21bpfrXHrKbm8K4nikiAUUS,277880,CkpZRonSaL9LGgUD5n5u2yArPxwa89coUmUFmn4nvpsevAK9Uv6yw,0.001000000,20.533021245,payout_from_AURO_Epoch_56,PAYMENT
