Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 21:36:00,335138,3NLT3AMxG4maWxJZBWLYjAmZXhMBTy5NJLyNSvhzE6NfqpJtnuLM,B62qpP9ZRAw8SMxxzpM4b2yPKSgwaGnhAmNs413m6YauAjea2QNfxbb,B62qmdBynCEJYHbuEGsSJU3ivnwQTRo8ey7mNQVZ72MNyrdtwYgHniF,6,CkpYYEX4uy87ccj2joNTsF4SPpcvRcQxpn1JjAdg2PaKAcvrAqti3,0.031714350,319.855000000,,PAYMENT
2024-03-04 20:21:00,335124,3NL63a5qp782sWETfxTGsL5SQ6PocNzwSaUhGW1JXNnfMBqfr4if,B62qpP9ZRAw8SMxxzpM4b2yPKSgwaGnhAmNs413m6YauAjea2QNfxbb,B62qmdBynCEJYHbuEGsSJU3ivnwQTRo8ey7mNQVZ72MNyrdtwYgHniF,5,CkpZsrZcSsd8zCMqChaW7PitpTgG4kKQJvEMbwncTsjKyPAva7Bce,0.031714350,11.000000000,,PAYMENT
2024-02-27 20:21:00,333543,3NKx3ztQrszJFHZPpeAFSKphtjWN2rxG7EZNUc4833tvh8gGo3c5,B62qpP9ZRAw8SMxxzpM4b2yPKSgwaGnhAmNs413m6YauAjea2QNfxbb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpZzjDJk48fSdcTLXDicjGysCgPHushT5RAnZBMhfEWtCwo9Gn6N,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-14 19:30:00,330157,3NLdmhVETQv2he3Gb28vN3qA6KPLYAezr55aQ9j6yboApVBpE4bQ,B62qpP9ZRAw8SMxxzpM4b2yPKSgwaGnhAmNs413m6YauAjea2QNfxbb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZuYHHg3VnToRNEwXDcSXRePqZQUfp8w8XVx5ESXKh5seFmqmVi,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-08 21:12:00,328610,3NKu7kTAEo1H6CoLYQqorx6zRJszaWxQ6Sot7R6MUZ8zsnfnGYtE,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qpP9ZRAw8SMxxzpM4b2yPKSgwaGnhAmNs413m6YauAjea2QNfxbb,297,CkpZScSjaBKU5wKHWZ85qjFya1Q9axmTBAMr9VmQ7U5gaDLzGmJ7b,0.010000000,14.980000000,,PAYMENT
2024-02-08 19:36:00,328590,3NKcqauuNDcrENPhaWMdobaWTw4Hd89RqfJvtFWGsYCHVo7Efzkj,B62qpP9ZRAw8SMxxzpM4b2yPKSgwaGnhAmNs413m6YauAjea2QNfxbb,B62qmdBynCEJYHbuEGsSJU3ivnwQTRo8ey7mNQVZ72MNyrdtwYgHniF,2,CkpZcdFH5GNrZkvQHSXhxzPSkWsdBB2kHG8QSCXKyJNuBst7bfxXz,0.031714350,11.000000000,,PAYMENT
2024-02-08 19:15:00,328584,3NLvY32q6yTwdTg6rw9ASys7HQgYwy8bPYjRe8tVAdQhdoFYu7n4,B62qpP9ZRAw8SMxxzpM4b2yPKSgwaGnhAmNs413m6YauAjea2QNfxbb,B62qmdBynCEJYHbuEGsSJU3ivnwQTRo8ey7mNQVZ72MNyrdtwYgHniF,1,CkpZf9vCocinLSKFTqeJ27K4qZgeDnpSqsCNxtVs8NfJVJJ2tj5jT,0.031714350,5.000000000,,PAYMENT
2024-02-08 15:18:00,328550,3NLTH4GXVFPveYYiLeQK2achNiL8JVPQ58j2XnmpWAqsKbw41edd,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qpP9ZRAw8SMxxzpM4b2yPKSgwaGnhAmNs413m6YauAjea2QNfxbb,295,Ckpa3dwQJoPEnE43xkqBAdnoUQzdbTWPZL3zzEW3mwrcevZEhiA3Q,0.010000000,327.129203690,,PAYMENT
2024-02-08 15:18:00,328550,3NLTH4GXVFPveYYiLeQK2achNiL8JVPQ58j2XnmpWAqsKbw41edd,B62qpP9ZRAw8SMxxzpM4b2yPKSgwaGnhAmNs413m6YauAjea2QNfxbb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYxsSopQ9xAXj1AqjYu7iYZqTBwcLyKceeeMZBw9DdggVnejTae,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qpP9ZRAw8SMxxzpM4b2yPKSgwaGnhAmNs413m6YauAjea2QNfxbb,293,CkpZDKZXNhSoGMyKk1kHSrqoTE72W1ye8zqdN8TXva24QZp5TDE3w,0.010000000,5.000000000,,PAYMENT
2024-01-15 21:03:00,322078,3NLAxpAv1TkpEbswASPJzTrMEe6jahNZwi27AxQGWRrExFQitGcr,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,B62qpP9ZRAw8SMxxzpM4b2yPKSgwaGnhAmNs413m6YauAjea2QNfxbb,251,CkpZxFrit9YH9dBc4WpGYvpPXLzBGhi5huPJVJZmCZ6kNPbSYhZeT,0.010000000,1.000000000,,PAYMENT
