Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 06:00:00,359680,3NLkT6SQ6XYvsMaTmkEBTmL8MafwuUWNAfYhyi7VccP8MQQQTczE,B62qoprfZeHsFhb8Gwt8813vXUMSqBUK9tM5HJujjVzfoJqdbTSd8ZX,B62qmBTcPmn5z4sf9US3UtWgdX4VDuDR5WoGvtK83QA5RjubHFP7jcr,4,5JteQDonwD5646FwfonJXpiw7HEWcSZqGfJ9Kwrjvvw1qStKXDUK,0.001100000,78.210000000,,PAYMENT
2024-06-05 05:57:00,359679,3NK9BstQGScNzYPpnRT9YL9H6QUL2F5ViNLtoh9p6JEsy2mmMxkK,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,B62qoprfZeHsFhb8Gwt8813vXUMSqBUK9tM5HJujjVzfoJqdbTSd8ZX,23,5Ju3jj4VvFoCxfdjtHGkSAgaJiY2nQF53UWoz5rt9NqhtcDrBWMA,0.001100000,78.210000000,,PAYMENT
2024-06-05 05:57:00,359679,3NK9BstQGScNzYPpnRT9YL9H6QUL2F5ViNLtoh9p6JEsy2mmMxkK,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,B62qoprfZeHsFhb8Gwt8813vXUMSqBUK9tM5HJujjVzfoJqdbTSd8ZX,22,5JuQrY4QJiJuoADWRnEVV4rjULS95WQWr6YsUDA91iTQxR89Sk8R,0.001100000,78.210000000,,PAYMENT
2024-04-24 13:18:00,348450,3NKfigLty2HhkFLTURGwjxNfJ6BdBVTugXzWo47iCM7EeBKUpRff,B62qoprfZeHsFhb8Gwt8813vXUMSqBUK9tM5HJujjVzfoJqdbTSd8ZX,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,3,CkpZiXDcUpX6nMQUSLPyeZ1dt6MziECq8BtjREj6NmpykjWrgQXwn,0.001100000,0.272701164,,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoprfZeHsFhb8Gwt8813vXUMSqBUK9tM5HJujjVzfoJqdbTSd8ZX,535257,CkpYvkaF7YNFCsrRVDEj5mufNYSW57fkrtQp6pAsA4EpR1jyNebRb,0.001000000,0.273801164,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:39:00,344384,3NKkFMAZSkBQeUjwaQMQ5Jq9Vw65f9FQKNVXNp7YjbjDBPJs8onD,B62qoprfZeHsFhb8Gwt8813vXUMSqBUK9tM5HJujjVzfoJqdbTSd8ZX,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,2,CkpZazfZtHee3bqzrp51CQb3YpesPhFzJjHig4hPVfzX64Rngb5rg,0.001100000,0.255432356,,PAYMENT
2024-04-09 12:15:00,344364,3NLKyRbEr7Y7pHeeQ2Bzw7JJzSjPDugRvccibkxKn7hkCjip1Fh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoprfZeHsFhb8Gwt8813vXUMSqBUK9tM5HJujjVzfoJqdbTSd8ZX,518220,Ckpa8fiPC52e3kP4aww2mEyyztM5faPAi9QDrtJTrkp4dMCTFtLCf,0.001000000,0.256532356,payout_from_AURO_Epoch_74,PAYMENT
2024-03-29 21:09:00,341458,3NLp5RrSHcQ7PtJQbAopkNqhNxHPc1K9Q8XZCfU4LoSwZiZagyui,B62qoprfZeHsFhb8Gwt8813vXUMSqBUK9tM5HJujjVzfoJqdbTSd8ZX,B62qn8XJdBQvRJvAqxjDVvnTBnGhV9AkHb2FsNmtavWVmfxsxVV13fQ,1,CkpYmVpH18JiQJnFoVzn9vK1mMwZtUNJgo3X59NPYLjm4VyAwpT5c,0.001100000,37.707670334,,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoprfZeHsFhb8Gwt8813vXUMSqBUK9tM5HJujjVzfoJqdbTSd8ZX,501011,CkpZfxmSN3e9X8EPmntq6uvdKmKeAXuNoTrEZAN1YMaTvq8yLrmpE,0.001000000,0.301388831,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:51:00,336596,3NKxwJRyt6RfS3HqYr2QjHiYsex5DagqEijv5B3gQ1Qwaacfqps6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoprfZeHsFhb8Gwt8813vXUMSqBUK9tM5HJujjVzfoJqdbTSd8ZX,484067,CkpZABQ22CdiBxTP6rYucTGXNuZNo5P9cUm9DsmsCczx99UPy1Vh3,0.001000000,0.308481503,payout_from_AURO_Epoch_72,PAYMENT
2024-02-02 15:00:00,326934,3NKUMdF2VukKe3pCTYmbuZdL69RmeGrGeTzThjokLiQpbEm5BRA7,B62qoprfZeHsFhb8Gwt8813vXUMSqBUK9tM5HJujjVzfoJqdbTSd8ZX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZz4T93VvToKrCGrRhAfRoda1vAgkVW87ennKNjmaihr94qudFE,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-02 14:36:00,326929,3NKVzApeM5ih3pkgwNfoaDdXTLq2BPexgikvsBbuSmYDCKiejFPU,B62qrPTb4fiQVPoW3DDU5VUp7UgUopn5wUwqm1vjwgbv8E9nVeYtak5,B62qoprfZeHsFhb8Gwt8813vXUMSqBUK9tM5HJujjVzfoJqdbTSd8ZX,7,CkpZ1D6y7pAgoFTUoN4PDDC1MKGAKcsNQsDkFwP4E2kLAZRy99Myd,0.001100000,38.100000000,,PAYMENT
