Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:06:00,356722,3NK7B5jhknLwXmuftCVyhVGoceNWNfkVenojUiw68WkvjJLfP5S3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBCQrFVHSQVetcaHi1qjzqFhzLvojYhX4xj4XC6B6UBxUvhQSg8,575007,CkpZbqSguYokxSeES566Fatsi68ZBB9o755s8XZNYLTzWWbesbRcv,0.001000000,0.016219238,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:42:00,352448,3NKB2QRDmyi2gjrYzJS3GUSZAxM5gPxBaHswWa4buh62NuKSAdQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBCQrFVHSQVetcaHi1qjzqFhzLvojYhX4xj4XC6B6UBxUvhQSg8,556355,CkpZKR2Ayb8qfgrHjTkxAXKwtdgtZWBXCWNQdxggcMC4KJ3BMfDVs,0.001000000,0.016796682,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:57:00,348204,3NKjnvBtjQoYHzmmQXZzidxzpMowm1KH4jKHGTkKdSen8JkYsorq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBCQrFVHSQVetcaHi1qjzqFhzLvojYhX4xj4XC6B6UBxUvhQSg8,539202,CkpYuoxCfgtjAVpBxiMUtwBLujVfw7Ad9rMavYBRGceSDAois1PDs,0.001000000,0.013719530,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:30:00,344548,3NLSAzevzKU9f4YgW1wJ9SM3oYUA7xKGa9bvLRHhsnvMYXuEYXCZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBCQrFVHSQVetcaHi1qjzqFhzLvojYhX4xj4XC6B6UBxUvhQSg8,522243,CkpYUqdp38cBaf7NenX3anhyN541XcfA49F4FpxCktiiJ319ff2L2,0.001000000,0.010493997,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:45:00,339984,3NL5fKw5F8xYFaZjPsh4LoccXoEM1yWjHBgQgkbvGGHv2iz76TGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBCQrFVHSQVetcaHi1qjzqFhzLvojYhX4xj4XC6B6UBxUvhQSg8,500815,CkpYXdRce18RQBj18hi3A7fA2Ge5wMkiSqkYouzZ4dpMNRRp5BurC,0.001000000,0.350996859,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBCQrFVHSQVetcaHi1qjzqFhzLvojYhX4xj4XC6B6UBxUvhQSg8,483885,CkpZ7fM7ndtQYTcQzHvWzQwGJFsMeRtVy7skY1g2w1SUsiJMmiQ43,0.001000000,0.356788721,payout_from_AURO_Epoch_72,PAYMENT
2024-03-02 14:30:00,334524,3NLUvqCwHD6dhp3jDbLD1VANJgh2uyiGgpzssaaEocm4tMQ1FXqe,B62qjBCQrFVHSQVetcaHi1qjzqFhzLvojYhX4xj4XC6B6UBxUvhQSg8,B62qoxutz8EF1x8EqWiPbjvPbK2x7L8HpuzoziHqqsWDPaagKsD3T7o,3,CkpYco9tYYhhEycSdv755JPc6Z3Y1mBvLQn3yzMysDNhgVMdJ3AD8,0.010100000,42.000000000,,PAYMENT
2024-02-25 10:51:00,332952,3NKYiCgMKBAtBdp2FeNnCwZgcqQJwFUNZQReKPn4hyNQwp3hmrM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBCQrFVHSQVetcaHi1qjzqFhzLvojYhX4xj4XC6B6UBxUvhQSg8,468245,CkpYa5mnPRB5KZiq5dtQQZz5wngTKA6KdXeRz6ya7FbX7eKm2jyrs,0.001000000,0.322419123,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBCQrFVHSQVetcaHi1qjzqFhzLvojYhX4xj4XC6B6UBxUvhQSg8,453160,CkpZ7rpKVnNDiJoCwVzeaUBHv5zmtoyQBhx8V4UyMAB6t6HojrF6V,0.001000000,0.296838915,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:18:00,324899,3NLmWy82CUryXffPLpLLGcHUnVTAccZwrTe4CkYX3XJMEEJv4z3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjBCQrFVHSQVetcaHi1qjzqFhzLvojYhX4xj4XC6B6UBxUvhQSg8,439694,CkpZvTrTnFMTeJJ2gexc5dNNnw9QG8PseMfJT7eua7hJTG1bhJPAL,0.001000000,0.332828257,payout_from_AURO_Epoch_69,PAYMENT
