Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 18:51:00,247755,3NLLJNcr3JKX23WpqnKdjhW5H2i8Pqc9kUNpjsfSQerGKrP2yFNs,B62qkJDSLoQKiShN1ELQcJkWBHDchtivTF2yrsVfN54Xan9aN1N3Sxx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYeCaB5p7bJDVfrqVHrUvDpoZ9NbQCGRMNHFXQVkfScALuzSVzk,0.100000000,27.001594457,,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qkogPaviGco3Qu5epaWVTcQrXcWoqm5kSF7qDVcv7j4qxqq7zG7e,B62qkJDSLoQKiShN1ELQcJkWBHDchtivTF2yrsVfN54Xan9aN1N3Sxx,9,CkpZGTW7rX5AQu1uQFYpVUboTWg1FgVfB3Fv59ZXkdeAYi8yLiAuN,0.010100000,27.101594457,,PAYMENT
2023-03-16 17:27:00,234367,3NK58yGdo929QP41McJ6mNQQjD9r5hb5YntKeSjyhFzPcj4SeWEw,B62qkJDSLoQKiShN1ELQcJkWBHDchtivTF2yrsVfN54Xan9aN1N3Sxx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpYkyMqEsRkV7cRze9JbnN3M9DV5XdL7BECviVeoav3BSS4MH5oa,0.050000000,3301.283812543,,PAYMENT
2023-03-16 17:09:00,234364,3NLhxvy6VmKKWeudtBaMnZMWdsp64VAaVzvygGLEYMTfzZErg5Pi,B62qkogPaviGco3Qu5epaWVTcQrXcWoqm5kSF7qDVcv7j4qxqq7zG7e,B62qkJDSLoQKiShN1ELQcJkWBHDchtivTF2yrsVfN54Xan9aN1N3Sxx,8,CkpZMPvAtadUJHsFHpv8SpNHE7CpjW1ftJR8VUHZ3M73vyxEz7yF2,0.200100000,3301.333812543,,PAYMENT
2023-01-31 11:27:00,221141,3NKGiG3SPEoGr4sGVTeHSFRFjiLKiCjTrxVosJUfVQVnaD5N6vZH,B62qkJDSLoQKiShN1ELQcJkWBHDchtivTF2yrsVfN54Xan9aN1N3Sxx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYQFFpoMPukeVCEr9ToggS4bS3TSWNNgHfRhMLwp1tdxTPnz24o,0.050000000,3166.841938160,,PAYMENT
2023-01-31 10:57:00,221135,3NKJgodRbFPjfRFpY3L37qMWpjfdLfYpjXuuMemXHkMMKFUjRpvu,B62qkogPaviGco3Qu5epaWVTcQrXcWoqm5kSF7qDVcv7j4qxqq7zG7e,B62qkJDSLoQKiShN1ELQcJkWBHDchtivTF2yrsVfN54Xan9aN1N3Sxx,6,CkpZa7buKiaPkZcuZRr84NB7xTqP3nY421nseeM2fNyc42DpLydvG,0.200100000,1600.000000000,,PAYMENT
2023-01-31 10:36:00,221129,3NKPyWb1QUXo8SMChedaQmmFfJU1iE98tCdvN5vZvN1WAmo282KE,B62qkogPaviGco3Qu5epaWVTcQrXcWoqm5kSF7qDVcv7j4qxqq7zG7e,B62qkJDSLoQKiShN1ELQcJkWBHDchtivTF2yrsVfN54Xan9aN1N3Sxx,5,CkpZp6XDRYo7YaoYAN4sRM2pMk5Srvxm3ibwpnjnCWxgmehi7ktkk,0.200100000,1566.891938160,,PAYMENT
2023-01-21 12:27:00,218142,3NKdrYW14k9RJnHFPawxDLARL4r3K4ppDsfmao5NpVPWJ4K7xu4a,B62qkJDSLoQKiShN1ELQcJkWBHDchtivTF2yrsVfN54Xan9aN1N3Sxx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZPoMYjzjGmybfHrXjkron2NBKeYgivxYGRa15bgGDvqctPHLH9,0.100000000,8173.511411873,,PAYMENT
2023-01-21 12:12:00,218140,3NL1ygnyy4NULkejrLTG7BWME6X9e8LLDvWbGEYNrCdAxaM8X1S7,B62qkogPaviGco3Qu5epaWVTcQrXcWoqm5kSF7qDVcv7j4qxqq7zG7e,B62qkJDSLoQKiShN1ELQcJkWBHDchtivTF2yrsVfN54Xan9aN1N3Sxx,4,CkpZGxpfRQemSAg1ftY7RiQFCKWKPmrxSVgDyMWgzLcYverpeBBo2,0.200100000,8173.611411873,,PAYMENT
2022-12-26 00:18:00,210276,3NKY9wo2pGgwvKNGuf5yM3v6vQAhbB7T8JPEnAZULGvuTPa5orJM,B62qkJDSLoQKiShN1ELQcJkWBHDchtivTF2yrsVfN54Xan9aN1N3Sxx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZMHyp3tMcLLnhRHmWzKijk9hwdzrrtVfe9hU6TXtHmB7ykuun9,0.010100000,1206.579189500,,PAYMENT
