Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-13 17:15:00,60971,3NLtoeBe87saPgAtEKM9LGGVRWmDtfwaFMtRLBcS42WAtYnkaPnv,B62qmZf356RuERtmYWpv61D9smXvnZ4BEM9Z6WXk4zhCh5ywmu4BQhn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZenetfScZzwiDG6RrDKeKKiAdtp5yJRHTruebeqBFuCpL1ZtpS,0.020000000,112.235510000,,PAYMENT
2021-09-13 16:48:00,60965,3NKmnknow4PEtVQ9a2LBvUbUL5Pg9QbAudh7isoRavNsfwbmAij6,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,B62qmZf356RuERtmYWpv61D9smXvnZ4BEM9Z6WXk4zhCh5ywmu4BQhn,6,CkpZPNQR1kuLy7AdsaETm1fA6HmrcaAZ2f4QVZjw9D8kZW2jgJDkB,0.010100000,112.255510000,,PAYMENT
2021-09-09 16:24:00,59733,3NLYHM2UsVYxb4vNhr7d4qsN1Gf6aHX99xUfcDD7VcHgEJgcsuui,B62qmZf356RuERtmYWpv61D9smXvnZ4BEM9Z6WXk4zhCh5ywmu4BQhn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYygvDmdh4fgsjE2nHdcgDK3WrJrjcfJyjaA7JeND7Ta6UEgTEj,0.020000000,99.980000000,,PAYMENT
2021-09-09 06:45:00,59612,3NLHNS3MV4Zu9FsXVKivMiBbWtvqkqLJFykFx5vvgMQfL2xyjXSC,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,B62qmZf356RuERtmYWpv61D9smXvnZ4BEM9Z6WXk4zhCh5ywmu4BQhn,5,CkpaHB8DVwZhMrsJixxvLWJsmZjrvPACBbebA2UMfY29iTgBf7GVf,0.010100000,100.000000000,,PAYMENT
2021-08-27 19:27:00,55594,3NKFwzBshmUTacWSnDACoqSKWncHtd4kDi6ZDvzsenNUpD72PuVA,B62qmZf356RuERtmYWpv61D9smXvnZ4BEM9Z6WXk4zhCh5ywmu4BQhn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZsvtqu9MvxXuvi5CcnqjwZ9M1fBp1rFSwvdfRw7vDXgRG6QvB3,0.020000000,99.980000000,,PAYMENT
2021-08-27 19:15:00,55592,3NLMhnpWnNDJrXQnNg1hBFG3nNPsTr3JVYBeSQ2iJtrBvu1iLoji,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,B62qmZf356RuERtmYWpv61D9smXvnZ4BEM9Z6WXk4zhCh5ywmu4BQhn,3,CkpZyXQrQ6EvVgw2V4PrsJNAid213aqmKego7mxXAtYm4FL1uSiZj,0.100000000,100.000000000,,PAYMENT
2021-08-07 20:42:00,49038,3NKThPxm4AZkcd4jFjapDX3mwZVcyP7nmpXRrSCBWjaXFJYrTPBC,B62qmZf356RuERtmYWpv61D9smXvnZ4BEM9Z6WXk4zhCh5ywmu4BQhn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ7tn57etayzbGCbZeTz3ypfL7PyQcT153MqrNuf9PFHu68q2Uj,0.020000000,99.980000000,,PAYMENT
2021-08-07 20:33:00,49036,3NLnVG6z1FLAXUNTb391WcPnCXpkqCC1Nzqwj1zM2QSLTKdVU9nR,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,B62qmZf356RuERtmYWpv61D9smXvnZ4BEM9Z6WXk4zhCh5ywmu4BQhn,2,CkpYdnRrUVbxyUj2DUJ55EpUaPwrbzYM3L5JB4hfdPdQgRpni6ChK,0.100100000,100.000000000,,PAYMENT
2021-08-05 18:36:00,48350,3NLrpQeyELGRFWquEVQsDVNEXWcbGBYxcXoCzoSWdYm8zUeCaB1K,B62qmZf356RuERtmYWpv61D9smXvnZ4BEM9Z6WXk4zhCh5ywmu4BQhn,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYzhDdSXQQWhp7TJCCiaKxHCXzu8jsx4HDNM8WnQZYvYEukUBjL,0.020000000,98.980000000,,PAYMENT
2021-08-05 18:15:00,48344,3NKsumn42NPUG5LAZeULQeYxivufA37idypWFY6zABpM8bFw24gQ,B62qo7YmQWGo895eMLsrFqstmVLFpbPfj9g5hCV8ZmgCr4bagM715jM,B62qmZf356RuERtmYWpv61D9smXvnZ4BEM9Z6WXk4zhCh5ywmu4BQhn,1,CkpZa35WsyFP9aRa1BMEav8qvtsTzEpeXD37n4A1c2MKPEq8gsExL,0.100100000,100.000000000,,PAYMENT
