Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpUMMMHSouBTYp426incyjeFxP2yQMhFhSntgnvzMxn1RhKa1xb2,21604,CkpZZAzibcUWULbDsDtWbxLwiaZ8WCHee4ByJw4oX9J9g2YKdxtbK,0.002000000,0.089338464,p2p_epoch_69,PAYMENT
2024-01-09 00:09:00,320381,3NLeuHP25puns4gt3MT22dbojFdCqVcAHHnu5QgqWEMZuWEvKWQi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpUMMMHSouBTYp426incyjeFxP2yQMhFhSntgnvzMxn1RhKa1xb2,21339,CkpaKjdX5PUCa3mYZCQYnp6snc1Ki6NBtUkuXXroXFLeHqaxmXB1V,0.002000000,0.047132451,2/2_epoch_68,PAYMENT
2023-12-31 20:27:00,318184,3NL5kQdSMXdxRKf2dPZy1mFwqP4eUUEKK38Zx8chpaboxqkKHkH3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpUMMMHSouBTYp426incyjeFxP2yQMhFhSntgnvzMxn1RhKa1xb2,21092,CkpZJJiYqYeru9b2tbbcM7qxLShZgsiTM7C8qYBV1WPbjHAZqQEjU,0.002000000,0.053143523,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpUMMMHSouBTYp426incyjeFxP2yQMhFhSntgnvzMxn1RhKa1xb2,20837,CkpYRpyCLcaUH7mdNSC3JpMV6NwMLDu4QEMSTM7pWsZtpsHJMjrQr,0.002000000,0.038805969,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpUMMMHSouBTYp426incyjeFxP2yQMhFhSntgnvzMxn1RhKa1xb2,20593,Ckpa4jALorWaRXQHH5cDtD2jA9v5nPshczvPutzJrWVNt3X7xDcVy,0.002000000,0.077597422,1/2_epoch_67,PAYMENT
2023-12-10 14:36:00,312656,3NLH9EhRhxjRRHRQh2VHWskXAHMUqj7Hb7Jps5TBxfW2ovdAym9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpUMMMHSouBTYp426incyjeFxP2yQMhFhSntgnvzMxn1RhKa1xb2,20344,CkpYnBVwS9RU436Buz4K2XKkWfh5uSmhQn838q93rDbXBfuGLPxgF,0.002000000,0.038576063,2/2_epoch_66,PAYMENT
2023-12-02 09:36:00,310348,3NLv1VyofqhBAGtAb7yhFyhYWX1iwbvbVLGUQ6sdhbcBqgmB1HrA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpUMMMHSouBTYp426incyjeFxP2yQMhFhSntgnvzMxn1RhKa1xb2,20105,CkpYTq1HENa5TqhyUMKywamDnQEwycFCGF1LNaNjEwQX6avJKYx98,0.002000000,0.062942590,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpUMMMHSouBTYp426incyjeFxP2yQMhFhSntgnvzMxn1RhKa1xb2,19862,CkpYd5ozxjmSwSe5fP7A3SWfBkwTSLM2SNkyiPudXnaaVKjNudniJ,0.002000000,0.048738404,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpUMMMHSouBTYp426incyjeFxP2yQMhFhSntgnvzMxn1RhKa1xb2,19632,Ckpa4eThPmj9JhyT7KkBk8SQKZ7qNynUaz1WpNj5ZStDo3tAypD7p,0.002000000,0.067012445,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpUMMMHSouBTYp426incyjeFxP2yQMhFhSntgnvzMxn1RhKa1xb2,19391,CkpYdyriv4b2cnJGCVpEysamiTC7QnXVWZdPK7ggpBvANxR2kF3en,0.002000000,0.045078323,2/2_epoch_64,PAYMENT
