Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:12:00,356004,3NLwZqtYYhiKwSLyiFjbL1v8szsiwb7NUrVEPCaaxri2FoVKRmvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnou73EJ59u9igEWsXxdFPeZay7G2Sm37or8t3ct3SN15XefP3hG,566410,Ckpa1XUPjy2TUpYVMZZeG3VcVBbMraBfYWMuPesjWjpA5ZfK1B7jj,0.001000000,2.433590362,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:51:00,352059,3NLrnUKVA6vd9PycanE86Mx8VrZEsQ9evg3fVtbvLn3LPaA6yjAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnou73EJ59u9igEWsXxdFPeZay7G2Sm37or8t3ct3SN15XefP3hG,547998,CkpYkRtwk8CWtYUXzMw8KDKZEVxrVwCbo7fis8w2QGepNK9jXH94e,0.001000000,2.515003883,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnou73EJ59u9igEWsXxdFPeZay7G2Sm37or8t3ct3SN15XefP3hG,530757,CkpZwrukhqGtk5LGkjSSYYv2vvWFScZh9z3GyxLNWF5hTw52pxNsp,0.001000000,2.419579329,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:30:00,344109,3NLFbR4x3voquj5rpmjXpwWc2gyW39NiPLgkcEZbSsHpjaCLZRJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnou73EJ59u9igEWsXxdFPeZay7G2Sm37or8t3ct3SN15XefP3hG,513128,Ckpa5Hib4mYG36G2qxKRziqaogTLVChgjX7kWoBM5Km6ra3LwSxdZ,0.001000000,2.267240338,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:12:00,339757,3NKr2d7wXdpEQgbrdRpjV6KGXhAZvHwYtw6kSTqZC9mzLEz4XPkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnou73EJ59u9igEWsXxdFPeZay7G2Sm37or8t3ct3SN15XefP3hG,495809,CkpYvStXS4NNLDsUYMxaXkJKeTofcWXcZu5suXJsps1qKHPoj3Ser,0.001000000,2.644034550,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnou73EJ59u9igEWsXxdFPeZay7G2Sm37or8t3ct3SN15XefP3hG,479910,CkpYwrfjiQ9cXUv1HhRBWgJkoGgDpHb7h32deAfaDWqF7EhWGbz4b,0.001000000,2.687665982,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 14:27:00,334252,3NKwMMqrso2gnB6KXR6bgFBXWJTj4EsG4C1mX7m96EUsRTL96V1z,B62qnou73EJ59u9igEWsXxdFPeZay7G2Sm37or8t3ct3SN15XefP3hG,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYa9ZnuSMVuEeWPn8kFhQfgVkEKubysGjjF5YUrasZ2PDLc6J7P,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-24 16:03:00,332758,3NLS3e5wM8abvZsWY17ofVK8rS5nPFv2XPW43L5o5hmzoWoxia8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnou73EJ59u9igEWsXxdFPeZay7G2Sm37or8t3ct3SN15XefP3hG,464469,CkpYoGGHyiM96e5ThPFxU8iHfkMECVmCEirCEKUitd1BnykpYYeBG,0.001000000,2.428714550,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnou73EJ59u9igEWsXxdFPeZay7G2Sm37or8t3ct3SN15XefP3hG,450118,CkpYmHkjhfdeDFb4GrhRNseb25sDAmG16yYBEUedcCTB6YfTRiyS6,0.001000000,2.235851416,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnou73EJ59u9igEWsXxdFPeZay7G2Sm37or8t3ct3SN15XefP3hG,436879,Ckpa5hhezaiMZKJjbRoHnCgDCMitEz9F4HuDNTPwdqGMWprV6h3wJ,0.001000000,2.513446971,payout_from_AURO_Epoch_69,PAYMENT
