Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:36:00,357303,3NKQhi2J91pEmzhGJjjD5WcnbfLoE4aN3k6MH3h8HWZqwA3bDAdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcL61KQxUqhdTScESYrhBgJ5bvJs7Z9UFdC7gfHBZxiNLVPyCYS,565827,CkpZCJ1A1MDGhLvaw5iZqCvzjhgMU2MVCDTVEtXQdrKxW9NsJQ69m,0.005000000,0.101980536,MinaExplorer Payout 333 #357220,PAYMENT
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcL61KQxUqhdTScESYrhBgJ5bvJs7Z9UFdC7gfHBZxiNLVPyCYS,497527,CkpaCU4vmBotF75LpypzSencQVcfFNriZoxQcyJgGZ8miYmuwGzCP,0.005000000,0.100200668,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-12 05:42:00,329456,3NLkgXreZn5aVm3wodLkSfopjD2r4UQTapcbpQJUKLdHf6dUysNm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcL61KQxUqhdTScESYrhBgJ5bvJs7Z9UFdC7gfHBZxiNLVPyCYS,432852,Ckpa4cBEpD1VasAxmvtN5rdFWDK67QwuqakHGrNDbC1qTpjrwAjab,0.005000000,0.105476700,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcL61KQxUqhdTScESYrhBgJ5bvJs7Z9UFdC7gfHBZxiNLVPyCYS,374082,CkpYsYskd2JCYL6qt39df72haJNVRy21z1eU8Z7zqcS8QKHkW7sgB,0.005000000,0.101739741,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcL61KQxUqhdTScESYrhBgJ5bvJs7Z9UFdC7gfHBZxiNLVPyCYS,312441,CkpYgToY3D9Pf3ZaytGe2wYtnEXMecoZSUAwH4c9dfCL3ri85PyV4,0.005000000,0.104151051,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-28 10:54:00,282594,3NLVRENugqAkEWqB6yikJY2aq4CQ2uU9u2sxbKpcGj1wg1P5CWhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcL61KQxUqhdTScESYrhBgJ5bvJs7Z9UFdC7gfHBZxiNLVPyCYS,247116,CkpZVKwty8LLZdKKUr3Z8idt5fWHx3NVZc6toAdCUmEyDTpifica1,0.005000000,0.102658742,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcL61KQxUqhdTScESYrhBgJ5bvJs7Z9UFdC7gfHBZxiNLVPyCYS,182570,CkpZKzj4tnyQmkmC8PqU1vr1NftJ8rfwTkiArSvqVgvFpKai9UERZ,0.005000000,0.103209452,MinaExplorer Payout 238 #264684,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcL61KQxUqhdTScESYrhBgJ5bvJs7Z9UFdC7gfHBZxiNLVPyCYS,119328,CkpYr9ChDPohWH9H8u84xGFTtcfduT46htN5s489nuZgtKQoxE3Nh,0.005000000,0.102639382,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:21:00,229989,3NLX32xKS6diUsSqaLNcsXxhc2BLzjTMT4y984eD7ikvEw4FXKWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcL61KQxUqhdTScESYrhBgJ5bvJs7Z9UFdC7gfHBZxiNLVPyCYS,57329,CkpaDivRqmvZDewP1hY85ZF5B2Ky75qHzJwS37NmVfdmkNXdSJ62g,0.005000000,0.130571237,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcL61KQxUqhdTScESYrhBgJ5bvJs7Z9UFdC7gfHBZxiNLVPyCYS,46751,CkpZGCw94AodMgRQUaYLUd2X6pU5rUUvcD9xovL2s3wfRTx72j3od,0.005000000,0.121592611,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcL61KQxUqhdTScESYrhBgJ5bvJs7Z9UFdC7gfHBZxiNLVPyCYS,39414,CkpZRPgzc2xBoYqU16LVUyzVrjNZMcUSB31Hi1EXSk3pYAqfn8jPN,0.005000000,0.124454437,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcL61KQxUqhdTScESYrhBgJ5bvJs7Z9UFdC7gfHBZxiNLVPyCYS,32255,CkpYbdV3vKkRM8KnTsuVmigV8VYzmHgitSAp49HFRDUM5qqrEpDCk,0.005000000,0.108870619,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:54:00,221027,3NLFMLHygzo1SYGiERLGYLHKSwQ6dQp2a24qUdxa9oXmxmJg92nH,B62qrcL61KQxUqhdTScESYrhBgJ5bvJs7Z9UFdC7gfHBZxiNLVPyCYS,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZ5ssrxF934PxbEuQtgpQB15HMbzFkHUuU7rjSWZCvufhpiXYij,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcL61KQxUqhdTScESYrhBgJ5bvJs7Z9UFdC7gfHBZxiNLVPyCYS,24926,CkpZHx4AyXqpb9YZxnp8mLb5cW9zYxQgFEV7nFwfxtkKB9FJXgWQq,0.005000000,0.123771930,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcL61KQxUqhdTScESYrhBgJ5bvJs7Z9UFdC7gfHBZxiNLVPyCYS,17796,CkpaH2w2Rj1Qdy2yJdoaBUbZqEJeksnCnhykastPaECfemvzwYj6R,0.005000000,0.102846262,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcL61KQxUqhdTScESYrhBgJ5bvJs7Z9UFdC7gfHBZxiNLVPyCYS,10535,CkpZ2GNW4TazM9EnU9dxeX364N3CMTKKR6xebj1d7JCG3VqSLYimu,0.005000000,0.107287327,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrcL61KQxUqhdTScESYrhBgJ5bvJs7Z9UFdC7gfHBZxiNLVPyCYS,3539,CkpaG8FYK2mna62NsH9sHRG9c2eD1oxjMRtd7vjJBpusut4Tzfdfp,0.005000000,0.108389413,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 02:27:00,212455,3NKnL3hF4zo5rTuKcm7igQhvBFjwP35FwJcPcEJaR3W5dEp4NoGs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcL61KQxUqhdTScESYrhBgJ5bvJs7Z9UFdC7gfHBZxiNLVPyCYS,418794,CkpYduzNwPpGfyUqFfqgaEXxB7FXtaZsYnR9SQnNKo1yZcedmEwjU,0.005000000,0.106225293,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-26 02:27:00,210308,3NKnd24ckA9mDdzfd4anMvSvxzhsGAP3jqgodPCw3pU6yJW4LCzc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrcL61KQxUqhdTScESYrhBgJ5bvJs7Z9UFdC7gfHBZxiNLVPyCYS,411850,CkpZrvfBbevVKMwbzzs91gF7ddenCycftY7QK5VFQQi2whxDHCQA1,0.005000000,0.101924355,MinaExplorer Payout 185 #210143,PAYMENT
