Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDFmnWMMap6eZsGfgw4MEXtWegmuwhcyQqDKfjPcPzdjFFiGDAJ,67853,CkpYsuKJv8QzNAHXQRZ1pSC1swRXV9cWuF2T74ob7zbKKeWSwZDEQ,0.003000000,2.029019780,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDFmnWMMap6eZsGfgw4MEXtWegmuwhcyQqDKfjPcPzdjFFiGDAJ,66611,CkpYyoqzh4Z3FRnp141KBiS6B7EgxWa4ZHjmahYy4iM3zA9jKhUoM,0.003000000,2.095926200,WeStake.Club payout #76,PAYMENT
2024-04-28 06:18:00,349490,3NKAXcVJa6J6ycUBKeJFucg8mKhabhNktosCsZnhxjyotHV2sxnN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDFmnWMMap6eZsGfgw4MEXtWegmuwhcyQqDKfjPcPzdjFFiGDAJ,57685,CkpYd1GHhBcLE8JboMMpiERqHgmdaMdW9zce8jXyWuKS5f3PNFGxk,0.030500000,19.500000000,,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDFmnWMMap6eZsGfgw4MEXtWegmuwhcyQqDKfjPcPzdjFFiGDAJ,65448,CkpYcAQ6ZhtWt9EpeFfQ1HvZhRudbD8Bsn5RnoAmvn5Gjwhoikc9X,0.003000000,1.440191720,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDFmnWMMap6eZsGfgw4MEXtWegmuwhcyQqDKfjPcPzdjFFiGDAJ,64196,CkpYmRkFM4jnnhQbRUbADASk9VQauUW6dr5ERgFVc2FXtUenMfVs6,0.003000000,2.035489530,WeStake.Club payout #74,PAYMENT
2024-04-05 06:30:00,343203,3NLg5YBFyYDFQV2odf7CytuXFAKfVpofGYPEtKB5526hXwGDEVXQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqDFmnWMMap6eZsGfgw4MEXtWegmuwhcyQqDKfjPcPzdjFFiGDAJ,54256,Ckpa6nF73fnrhsM4aReD2haRr2PvpxJYY27n9GGMLoBYw8j4AdrV1,0.100000000,20.978100000,,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDFmnWMMap6eZsGfgw4MEXtWegmuwhcyQqDKfjPcPzdjFFiGDAJ,63051,CkpZ7WjVTvYLbwf8FkmFTSev9NSfTBfb7nCexZ57cDoeeZXK3Y7Fi,0.003000000,1.279347420,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDFmnWMMap6eZsGfgw4MEXtWegmuwhcyQqDKfjPcPzdjFFiGDAJ,61735,CkpaEb8qS5ZQMzExfL9qcD64q5kCuHWVdBCXbvkTZc3DsCjCqBMQH,0.003000000,2.384593200,WeStake.Club payout #72,PAYMENT
2024-02-28 17:12:00,333768,3NKAQLnvMjNcWDXJtmNMmUjRzowRo2ChNcsAbfis9brAdwe5Uy64,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqDFmnWMMap6eZsGfgw4MEXtWegmuwhcyQqDKfjPcPzdjFFiGDAJ,4410,CkpZwdkgBkpnMxuxqrQ7ZSKiTB6ga2kRUFwoAbVuDdb9w2offZyWC,0.200000000,39.700700000,,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqDFmnWMMap6eZsGfgw4MEXtWegmuwhcyQqDKfjPcPzdjFFiGDAJ,60461,CkpZwR1B4E17eFXUR8rDqFWQtFM9HTmjVmsDEVUAQ55YBhCbTsDZm,0.003000000,3.203565350,WeStake.Club payout #71,PAYMENT
