Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,416658,CkpZNreNERLvdXow2A3SK65BiuzPSWMMHss66itYUpvov98j4BnuE,0.001000000,0.021413076,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:57:00,313170,3NKu34tReTMdKz4NrtcSbD5sii5zy7SGUyM4MKGLL8y8FQcpQeoF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,403902,CkpZWxgFr5fBCMissMkMHHooC2anK8H6cLyWkiELGjqWbYYGpFFYq,0.001000000,0.017664556,payout_from_AURO_Epoch_66,PAYMENT
2023-12-05 08:15:00,311188,3NL8w8sR7BwBwcniuJUgBhBP7KpeWQ7hjGoxhtGurC2vpV6nKc45,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,B62qjoRqfiTnHZeNrKBiuC2BRurY7imGa5qczKXTUFbWqwM6DSADUrQ,8,CkpYgEAKWDgDoEWnu3qxucCHzULJgdKV1LwRny32WW28UHsbCW5Xr,0.010100000,2.422735950,,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,391787,CkpZJNyvuyfiXnjLEouxEyHXTLoSX4L1r2mpqBPpk46U7yi7vZzc3,0.001000000,0.018335767,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 00:06:00,304670,3NKNAioeoK9FsYfEYT4oKSaV7QBGked2ndyhAwGivBmJEtoeweLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,379700,CkpZMsaNmv6kW68ibhSdpBrrwuHcoFwpRyz7TXFRooQYVrtbnSXjM,0.001000000,0.016241843,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:09:00,300404,3NLR8CLWMyDju5EtP985VLAXcWN876uPcoy5SmgUZg5Fwnjsa5wP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,367370,CkpYjX1hhYnzMY7c5euBUWN7Gp4Egv7HDA8AhEPjgdBqYDxYpqE7G,0.001000000,0.016661106,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:45:00,296181,3NKBo98ExYr6cGh8ro5DbkUiLw6bq8oXaSdeDgPfvLZ26UzeMW4x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,355180,CkpYmUGZMHebrsHQPSRERxipt1DGnGExFUa7Era9ghV23dTg8VHpM,0.001000000,0.018377133,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:57:00,287424,3NKc3BpyqqM4ZGMwu4qxqUWUkAFSoXtBbwQ2cW7TzT7AW4QUomjN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,332722,CkpZKqoXqAZdB8zouQPu3cickQcUh1faqtrLzdUkZnDzu2dpmoL8a,0.001000000,0.015977376,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:27:00,283862,3NL73cqgJYvoG2JjtmT5P8F3MzEJywyPB8My29MNDPrkdZoXAUfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,320982,CkpYuip3rL3EU4BBA11ysrGDbpZrmikVyheC2C7nMcmeKgmL4rUXi,0.001000000,0.019969578,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 15:48:00,279682,3NKXjLDpD6h45o5LzPQRvWW3hNCWDcaf2ztbim2Y4ZWeJHMCJ14e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn9ZujHs39hHhNUGpzYUDotDamLd8veZKWb7oTLbjyh34hdph2j1,309385,CkpZxVJUBAiXuNzizaDjj7YmCeN4sCfxgnvqbH7eUMMCbVnK46UJg,0.001000000,0.018443090,payout_from_AURO_Epoch_58,PAYMENT
