Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-03 20:12:00,230513,3NLkmnbVmjVzK8enpHbkw1Gy2YuLCQhE1qN2QXxTGZXupstCAijB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN2jc6R5wCC6NUKRorWWmoVxTyX1YLWfcwQZxCVmZo6jYPZwyWM,193040,CkpZ2Ua9AgBEoLFZp9sEaNx75m8XwXSYoE8XvgocFwTNT1fhJ74cg,0.001000000,0.108300166,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 17:15:00,225944,3NKVpBG6oXxhBuP7y1QzSchom1DukDeK9scXDyMTSpJdhw5XNxxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN2jc6R5wCC6NUKRorWWmoVxTyX1YLWfcwQZxCVmZo6jYPZwyWM,183993,CkpaCurP61BVyK7JZX9WKMyv5pdo3PmVxR1mME3G3FNz3exreUCvW,0.001000000,0.105950865,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:54:00,221353,3NLV6WFjydPcCiddn9UdgdtRTikMk7DYkqXm3vPds78Xhghwu7VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN2jc6R5wCC6NUKRorWWmoVxTyX1YLWfcwQZxCVmZo6jYPZwyWM,175611,CkpZXmmf7LaChFbZBbh2DaZTGe65mHAGpEvKsQetJW2qdZw7q4f5W,0.001000000,0.049364702,payout_from_AURO_Epoch_45,PAYMENT
2023-01-31 15:42:00,221192,3NKfSMy824Uw1g6Dwmwq2mi6vTHuoSCGDoBTXbj4EwfyJ3FbSgpw,B62qnN2jc6R5wCC6NUKRorWWmoVxTyX1YLWfcwQZxCVmZo6jYPZwyWM,B62qmPmGPMRtiuiYRhiwsfCfWWMRH8tYvHSgsdphRiyzcK7F4jz7ikA,4,CkpYyzzGAoQ7N8a6caCHR2o2mE67CzHxjK2BRrb6MBjeiUvGYoTCS,0.010100000,14.006048076,,PAYMENT
2023-01-01 04:06:00,212198,3NLtJ5euYx9vCqJBadC87Zxq67GmwHmUcg2fpHXwH8U3YP6wEd2P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN2jc6R5wCC6NUKRorWWmoVxTyX1YLWfcwQZxCVmZo6jYPZwyWM,154113,CkpYnJEMyW6bEUt8sfxtjRhbjqHpGxofQQNeuXACEUamEefddoMuX,0.001000000,7.022551113,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN2jc6R5wCC6NUKRorWWmoVxTyX1YLWfcwQZxCVmZo6jYPZwyWM,146192,CkpZkMyfVhC98baXvVrzby5UDNQit6ZrFFzQ9Sv8aLHkXMpcucdM4,0.001000000,6.993596963,payout_from_AURO_Epoch_42,PAYMENT
2022-12-11 16:48:00,205951,3NKcY1p7WNeE9geCXoouFQX7wKUEkriuHPaeFqmR2vqZ7RMQXrYJ,B62qnN2jc6R5wCC6NUKRorWWmoVxTyX1YLWfcwQZxCVmZo6jYPZwyWM,B62qmEXwv7sYu3sAc3GkbiH5JJZ6BzSsVPVVGVS7jx3WDSufK1hBw4f,3,CkpZNjhMRFai6PbAGDZsodjHfX7ojuP2rzZKZSi93cGcnzyjs5fmG,0.200100000,893.901960000,,PAYMENT
2022-12-11 16:42:00,205950,3NK5yzccZt82SE7u6udDe6aNY2XGsLzkuTRxeGHfrUKfffeVZ82d,B62qnN2jc6R5wCC6NUKRorWWmoVxTyX1YLWfcwQZxCVmZo6jYPZwyWM,B62qmEXwv7sYu3sAc3GkbiH5JJZ6BzSsVPVVGVS7jx3WDSufK1hBw4f,2,CkpZxMm5LXLjJq6BnJzrUL2yqSYKpsJmLJJFS1TpbscZV4RtkVvh9,0.010100000,2.000000000,,PAYMENT
2022-11-30 17:30:00,202664,3NLjXg9NDf8a6k6XTEA8ofykjtLj7jq1CKeNSDeBoRfwwAHKZ3fF,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnN2jc6R5wCC6NUKRorWWmoVxTyX1YLWfcwQZxCVmZo6jYPZwyWM,87575,CkpZkCAvMrHDHE8GdTXR6Eb7Xd38Z9HuT15Nyt3MQV9CE8ozLUFef,0.016000000,896.112160000,,PAYMENT
2022-11-30 11:39:00,202594,3NLtdoa7MYXZ1S9QRZFAV2WoZ2oLgNZ3ApBtTuSVmQ7gVejordRT,B62qnN2jc6R5wCC6NUKRorWWmoVxTyX1YLWfcwQZxCVmZo6jYPZwyWM,B62qmPmGPMRtiuiYRhiwsfCfWWMRH8tYvHSgsdphRiyzcK7F4jz7ikA,1,CkpYZQXv1M2FxEt2U8SBijASQYLJFuAiEw7gy181bifssotsmbJDD,0.010100000,897.612160000,,PAYMENT
