Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:45:00,359997,3NLDsjDgyFkj394YQVT7XWYtF6ZHbBYtaeWb2AFJtMjDTQXZUhzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,583546,5JunX9fFYCFkYMim1AvVg5EEbWtHHjBexQnBP7eok1p6vuJrZtzr,0.001000000,4.526375529,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,564827,CkpZHzDSgiE3kGyYjSThAWP7oyk7htGPpfYfanXBiV4UfmopPx7qa,0.001000000,4.463736422,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:12:00,351973,3NLe6R4CYUyCqXbe1S8K8Zjfce69Rv2RRzRwSTHEB5QhsxAzj2G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,546439,CkpZUFeWJGZRX8ceVLUyUhPjyFUB9HyRhNKYSXoKs8ExApBKnGZDA,0.001000000,4.613066587,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:39:00,347698,3NK9pRnwB3MrViESBKPSTyo7GGz5VBHpGNLBPn11LnJ5bH6eYt8m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,529198,CkpZuXJ5CUb96XbawSB7xKc84GBovjfECZ5m4mV1HRVa7EKYr8Jyc,0.001000000,4.438038172,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,511589,CkpZ6ggm6r9cFYKFbTZguXU4nhrgdpYQsfUqpfLd3HdtjkxydAx3p,0.001000000,4.158616206,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,494400,CkpYkX4tMG7tTNac21zPwMBm2BrfrTQDpRqcg1qAwLQMGuUQq9fr7,0.001000000,4.849589357,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,478536,CkpZwfgrrhNuRZs7tJJsHbFYo13vHgFyjLCFn23ayd2wCwDXosQ31,0.001000000,4.929613162,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,463093,CkpZrEkWuwX2sWbMmtzYbuyAkhQoZc1MsxZw4BVmpKgP8m53NMKEi,0.001000000,4.454743818,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:27:00,328576,3NKQWPTfFawTUbvR8UmKcvdrtL8ni48XKopHjfBgkfSqheNuraBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,448913,CkpYRnNvXA1inJ94KMDWCjtZ57XxLqAmamfrzsknXnqEHnFjGzkkS,0.001000000,4.101315523,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiY54HvJuwboTQ7bLRDypiHs4t3nn1tWHBpEBuV5iPfyPEfcyheJ,435754,Ckpa6xSBJJPNtZbB39tzCwrN8onADfXYuSFGyQtVueT16nXYf3mcP,0.001000000,4.598266827,payout_from_AURO_Epoch_69,PAYMENT
