Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:30:00,360035,3NKYN6KDdpxCmexwEB31MMCJdVxL5cS5puQ6jNwvpWeYKvZv1uwf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,60551,5Ju9CwKYSHQF2nAjHYMeABHzdGuYwiAgjxtsHxJx1kKg1P2sTovL,0.050700000,4.100000000,,PAYMENT
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,B62qjC2PmTT5yU9dxjrrQ42qtJkn9bkNSBJiNX2eRGgMxBbgvw3acUR,13,5JtmsAVECEjxdpKVJ2xHgdEG6ghH54jrMt1Q9ZxDitWTM36556hu,0.200100000,70.000000000,,PAYMENT
2024-06-05 10:42:00,359727,3NLcHFB8KbUDf17EiXneD1Rbe7a1aMKrcg7cpcs6zX3JzkjV8Ku9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,577915,5JtWXgMvkcDZRXYcuRRPvgn7gqhjDdF6xkmtKgtWLVqzUSoLUETM,0.001000000,79.971934690,payout_from_AURO_Epoch_78,PAYMENT
2024-05-29 20:15:00,358123,3NKRuZaPGP76PugEgvwK5yCoaDHBRHixUupAm7653mHrKHiEqfWk,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,12,CkpZ2CV7mXNVqmv45FAtMR2rYi5NmCTLfXDFuZkqSSvT1WskBuRDZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-29 19:48:00,358119,3NK9GMy3p9ERDf7Mn3LrZimXEvhB5st7zDCn4P1m52d3AzebEfN3,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,10285,CkpZJPAec2VEmShz29mxU2X3MmrtG33HgCkQUJQmdZ8tuDbd9Sydz,0.200000000,1935.000000000,,PAYMENT
2024-05-20 12:15:00,355634,3NKF8hmFexTWLz5Nb5jv4MRR7MEXMDctSMU8tAsEr6Cj45zHN4pu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,559582,CkpYx7LPASzh1ejJ1yic7GsvGzhn3Lb88dJwboPphwTbKvD8QeqcF,0.001000000,56.221180474,payout_from_AURO_Epoch_77,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,B62qjC2PmTT5yU9dxjrrQ42qtJkn9bkNSBJiNX2eRGgMxBbgvw3acUR,11,CkpZukChGw67ErkEyRirZfkAz1wGMskNrLSJLw6hDQDr7XZtZ34tr,0.200100000,10987.831845406,,PAYMENT
2024-05-05 20:09:00,351597,3NKUYiF5rrQSsw86iKzvRBQM2eAouxmHF6pU3FkNdcQwLrs4oioT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,541691,CkpZLTsKV1SxQwWJEYGguyZc2zD4kC5kFRiFE6pxkSi8KjdRrAKRb,0.001000000,37.740968449,payout_from_AURO_Epoch_76,PAYMENT
2024-05-02 20:21:00,350762,3NKus8ZH7n4BxDN7yxTMUizunMrzvWGvLAgMNaGz3K9y2PyYKrwF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,10044,CkpZEVxAhfJ61krCTVhE2QQ1HXhghiFZzznYoxutTppaR2Qz7imvj,0.200000000,3199.980000000,,PAYMENT
2024-04-24 20:48:00,348525,3NLaxoc9fsjnTVoXVLVXpdJ1PvjD5M1TBV7vGRoDrad2VuYs7tFU,B62qruuyMKhiVFF2u42NVfFNjWqh3BeAXuk8uUoVU7aBaSMKubEvji6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpYvCqxoUuj4eJBfQMUkNpbzdopMfosjF2kZZGJ8TvFxrbu86gn3,0.010100000,0.000000000,,STAKE_DELEGATION
