Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS9QiNNztvEQUW91FP6BfoGKT5N8fao22Qwm2EYqGdVuFN7vG3R,130570,CkpZL7K5VDZFDoDhUNHZ9LLWQTt2zXHpqGXQopSHEe685ftENBboX,0.001000000,0.140229625,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS9QiNNztvEQUW91FP6BfoGKT5N8fao22Qwm2EYqGdVuFN7vG3R,126840,CkpYZZdKqKn9HdYsxkJMpyerq9a9heq495WFkcMSBqMRRBck7bE5t,0.001000000,0.182938110,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS9QiNNztvEQUW91FP6BfoGKT5N8fao22Qwm2EYqGdVuFN7vG3R,123129,CkpYhYP2tmNyqdTKFQJ6NHxQayqLsneWAtxQuihgfHywcDNEwhEVy,0.001000000,0.166914479,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS9QiNNztvEQUW91FP6BfoGKT5N8fao22Qwm2EYqGdVuFN7vG3R,117213,CkpZrssF4JNVivLwQrt5bWDkVYmV9oX8hargNMo9nbFCmgfgVrGLp,0.001000000,0.131032921,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS9QiNNztvEQUW91FP6BfoGKT5N8fao22Qwm2EYqGdVuFN7vG3R,115741,CkpZzGFR5qwUMSVJz2CFtWeMtWqvgscXtp4KM5VDu1Lym8mmhesrW,0.001000000,0.137393106,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS9QiNNztvEQUW91FP6BfoGKT5N8fao22Qwm2EYqGdVuFN7vG3R,112152,CkpZhYvvQyRic4WEhPtmVdB1p7CSs7vKhXphwgT69w1ZRuoKmk8uq,0.001000000,0.148224026,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS9QiNNztvEQUW91FP6BfoGKT5N8fao22Qwm2EYqGdVuFN7vG3R,108619,CkpZUFH6djZzC7uY85Vys7YCC68je4oJSh5F2Me3Vs9hkWBAqcJZL,0.001000000,0.159961608,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS9QiNNztvEQUW91FP6BfoGKT5N8fao22Qwm2EYqGdVuFN7vG3R,105205,CkpaBtUGGM3ZYLQqU77L1uLmXfGwnvFiUyBp1sEMZp9vkor4YATmX,0.001000000,0.142466688,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS9QiNNztvEQUW91FP6BfoGKT5N8fao22Qwm2EYqGdVuFN7vG3R,102647,CkpYrsh1QM1ZPqJfWU44H27BrzFEAoWzQALpPiiiqaS9gYL1mtbKh,0.001000000,0.170813636,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:42:00,320293,3NLCcTYVJNf1TtLCAfm6A5axA2fRDsVTRUehCt9uzHPYdqYZRPKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnS9QiNNztvEQUW91FP6BfoGKT5N8fao22Qwm2EYqGdVuFN7vG3R,100427,CkpZavW6iTRhCsC1UWy3xdBLL4NRG6wanFF9aQ8j1k3mBTcDiu8DW,0.001000000,0.128160222,Piconbello epoch68 4%fee payout,PAYMENT
