Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 12:09:00,150836,3NLhjzYWujsTrxU4qtxnh5de6TBpGvageMnR5tHp3THEpx7LD79j,B62qne38nSn1gwHkAn9vPN5SZntgXg3cM5pfuad1zQxFRuvAQmKkGTi,B62qp1pd8CACBrfF15HsMX2UDARF6eAxJMrXi5YfN9hSkukgR9HSrR1,16,CkpZSTvDtjenAzwR26s22jFscc61cYAQE9rZNzKnVMXHSMdNZdkdh,0.001000000,1440.066000000,,PAYMENT
2022-05-14 01:15:00,137533,3NKrVEhh6E4zJ46inkKkeKYh1UfBHUvsawh51odB6ggNGQE29fHx,B62qne38nSn1gwHkAn9vPN5SZntgXg3cM5pfuad1zQxFRuvAQmKkGTi,B62qp1pd8CACBrfF15HsMX2UDARF6eAxJMrXi5YfN9hSkukgR9HSrR1,15,CkpaGLggEjbBT4qkGeNpbQpLy6qEJFZjdkuZdzaJYu6skxu24C29z,0.001000000,450.000000000,,PAYMENT
2022-04-15 05:54:00,128148,3NLtr9WSrZBnNb2iWeYaZGZCgVFyurNKuTi8a98CbqYgufxhbHmP,B62qpPtT4uY1VDsB2pGuZBuJyedYNNb7KUqabZJagHtSEmSkHjAbHZP,B62qne38nSn1gwHkAn9vPN5SZntgXg3cM5pfuad1zQxFRuvAQmKkGTi,63,CkpYpGCP4s89gaSTsF4N5cAPCNSXmyVfSWfZfK8YBxyzAoYzWCGZ7,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-31 04:00:00,123144,3NKy9zKBs3b5mK5ApYK717gGaaXwvoozwR79TA8BnWx4trQGuNph,B62qne38nSn1gwHkAn9vPN5SZntgXg3cM5pfuad1zQxFRuvAQmKkGTi,B62qmpWMp4r5BdxTnsQ4EmQaKzDQEftU9e8J5wq1jXzGu3AjfC9zM5M,14,CkpZaCucNouufzcAwerhtpUYXmGgqMuNFFJyFaFfBqgct4JYNBib7,0.010000000,720.000000000,,PAYMENT
2022-03-21 18:21:00,120050,3NKzQcMdTZfcg9XjGsdQ9qBqqBSfRHsuXvxhxdCNCxkbN9gdDY2z,B62qne38nSn1gwHkAn9vPN5SZntgXg3cM5pfuad1zQxFRuvAQmKkGTi,B62qmpWMp4r5BdxTnsQ4EmQaKzDQEftU9e8J5wq1jXzGu3AjfC9zM5M,13,CkpZZNKQzhNT8ixygi7bWDuz9cupZGmiv3ZwjmQzBR4yq7UwVDauR,0.010000000,720.000000000,,PAYMENT
2022-01-24 14:00:00,102561,3NLCt94AdZV2833Shu8A2Tkio9zRR3HE5JdAuKSLmgiwLXYjN6rB,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qne38nSn1gwHkAn9vPN5SZntgXg3cM5pfuad1zQxFRuvAQmKkGTi,483,CkpYTTQepGLfVu3CLZMPJJDN4peEm9mYWo4SeVdmBCUou7HUnig2H,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:51:00,98463,3NLpEiowNYzwrvHQLdBiRkGAbUhco2DJmCht5rpbLbU4ghVwWXxU,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qne38nSn1gwHkAn9vPN5SZntgXg3cM5pfuad1zQxFRuvAQmKkGTi,499,CkpYQJJpHQmQ5mSa5ePjUoAhFfRvCBoYetixJgrdnXdSZWtT2PpYF,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-12-22 02:18:00,92548,3NLmt3D21tPdr9LspV1Ven1HL4nJSLMVy7HsFmAnHfKbiECcjRG1,B62qne38nSn1gwHkAn9vPN5SZntgXg3cM5pfuad1zQxFRuvAQmKkGTi,B62qmpWMp4r5BdxTnsQ4EmQaKzDQEftU9e8J5wq1jXzGu3AjfC9zM5M,12,CkpYxAk3CvHQRvXz2oftygzG9u255f3a2MMc8V833JxmdSrFFyRjo,0.020000000,720.100000000,,PAYMENT
2021-11-30 01:18:00,85718,3NL1PcjBRcoLfuSrqWtwVnWVShDQLGEY4664b1g9BGJfByvrAKZd,B62qne38nSn1gwHkAn9vPN5SZntgXg3cM5pfuad1zQxFRuvAQmKkGTi,B62qmpWMp4r5BdxTnsQ4EmQaKzDQEftU9e8J5wq1jXzGu3AjfC9zM5M,11,CkpYZzN6LMyo57vkHDnE1ctHFCh3aeURUJb8Af4qRruCGT4aMdQpR,0.001000000,720.100000000,,PAYMENT
2021-11-11 03:48:00,79679,3NLNEAYh2ay26r8WyZ52mHxeMmEEr1D8mgW1uFjo4xfcKNDFGGgx,B62qne38nSn1gwHkAn9vPN5SZntgXg3cM5pfuad1zQxFRuvAQmKkGTi,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,10,CkpaDDU39JRLh9DaAQ7RVSh5NGZCZfWkyy8YwYHQcSXHpDGGBdKGj,0.010000000,50.000000000,,PAYMENT
2021-09-18 20:33:00,62612,3NLAA63ZiTdnge9qXkBxG46iNX6GnF4k6uaErjcnTsjjshoyTW92,B62qne38nSn1gwHkAn9vPN5SZntgXg3cM5pfuad1zQxFRuvAQmKkGTi,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,9,CkpZC4W7RnYMiJgDKy2D7vtmtpEdbwbKGiiYu1hptB4uoeE7ewKXj,0.002000000,720.000000000,,PAYMENT
2021-08-16 00:57:00,51657,3NLMh7VrFW44ga8UWubDirvAWqSwqZCMWQzSpPbbSXZxg57pHmqf,B62qne38nSn1gwHkAn9vPN5SZntgXg3cM5pfuad1zQxFRuvAQmKkGTi,B62qps3RtqDx8K5RiPyjYD3G3zeFoFTTMBBVNpap6ZgtdrNd6L6MD7p,8,CkpZuzF7c8FNQbToWdqYMMuBqEfCs2eDdT6kFY4R461BzKeyKMexZ,0.020000000,720.400000000,,PAYMENT
2021-08-08 14:27:00,49278,3NLmG5PNiMjdAtyicLeXHYvALx95q6pGe3pivFDj4JBafW7BvcnG,B62qne38nSn1gwHkAn9vPN5SZntgXg3cM5pfuad1zQxFRuvAQmKkGTi,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,7,Ckpa21BzUwLEvZitF2CNEkiRp2jA1aRDS6DCsknURa8JoCxhMwhuh,0.020000000,720.000000000,,PAYMENT
2021-07-21 03:36:00,43075,3NLDHnuotaDjkK3T2RrP3YB3ufBfji8hfvP53hCUQYUzjhTbfG5g,B62qne38nSn1gwHkAn9vPN5SZntgXg3cM5pfuad1zQxFRuvAQmKkGTi,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,6,CkpZvf16ytXenGdrpxDU6kcaq8V55Ed66r6Rs2p1Bki5UQhaH457i,0.010000000,720.000000000,,PAYMENT
2021-07-04 02:48:00,37365,3NKensRd2RQEHfBKsn97mLVbXLxDEabZ9bdt1xnxifsKuJdGSk1Z,B62qne38nSn1gwHkAn9vPN5SZntgXg3cM5pfuad1zQxFRuvAQmKkGTi,B62qna4wDmFmxDLxZxnk6L1ZQiRysTw5FSPp24gxumnwR5vFasGZhKe,5,CkpaFQpaMZgboXoFMjbjQwvh8fsTtk7KtShvkiXd8gn1wvqbJwtxa,0.020000000,720.500000000,,PAYMENT
2021-06-21 03:18:00,32907,3NKYsPjvtANXJmXLytEfr8257237gXfVxBRYVhN9auWah7GGBKLP,B62qne38nSn1gwHkAn9vPN5SZntgXg3cM5pfuad1zQxFRuvAQmKkGTi,B62qp1pd8CACBrfF15HsMX2UDARF6eAxJMrXi5YfN9hSkukgR9HSrR1,4,CkpZvegUQTFQj6PiZ6T7VyDpc83HFqVEnpmN9qVFnN1DHM45eY1dK,0.022000000,720.000000000,,PAYMENT
