Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,132209,5JvDy1Y4SdJzD2FQ9zpEZutvZN41Ryq1EGN3nnt1eYDWWv4YxK1B,0.001000000,7.235948278,Piconbello epoch78 4%fee payout,PAYMENT
2024-06-05 12:51:00,359753,3NKNYbcPQv4ZUuN935FeXNUQEgHLpvQN26454TwnpFHNZeZpNSKo,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qooLMgctxE8ay3YXLyy7cSGMuFUtadKGBG23XQcrmoYFRcjLBL4s,38,5JujNAvtxeo2agUb4vYS1LrKWwqkzXSWpurvhFM7yJFkY6ndY1Ae,0.010100000,34.000000000,,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,128484,CkpZ7QHQBt1TJ97AT1i7vXgwyXKjrnAK7kq7cLzWF5fCA5JdKJVVM,0.001000000,6.102934182,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,124733,CkpZ6jkcccGAQyKDavAG8a6XWKDPbpaGH3C3o8zGxE5wKWerpPokp,0.001000000,7.961389587,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,121026,CkpZW2tmcnzYyKEQ7x7f4uJZSxjqG6UVX2MpCkr1GHe9nhmd4vwLx,0.001000000,7.263480611,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,117400,CkpZHz846ck4maRsEMrfyQE7P2AjZG8onLDguqJJ72QJqridmkBX1,0.001000000,5.735766316,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,113704,CkpYVngwRrRFNYTdrvNrsbZMTRMe7rFzckdZmjycyQP3cG4V2PD51,0.001000000,6.057775825,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:12:00,336036,3NKohDVmEFRqJfxcCsKKDvWUK5XC2BHDmQbbZnq2ijFUAhrWtLSd,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,37,CkpZ1ejDeV5xCJiNWqTe3pHt6z2VnKvb37mVYnNo35NewcFhywtX7,0.010100000,6.000000000,,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,110148,CkpYmWP2CUDgPRYp9ocSkQhLJfuKKiEgo44qZ34L5zpw4Ck9UHXwm,0.001000000,6.577681079,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:45:00,332193,3NKKSaZq6RsSRyGCbfAKuPkuzWBPFnztWDyzfUVp9oUMNMYV56Uo,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,36,CkpZM2wdtSBDFAfo5kQedJwR4uwF6oceoD18xJmxjSMswV3eGtRBq,0.010100000,9.000000000,,PAYMENT
2024-02-22 06:30:00,332167,3NKQFvaKjYoQwH18QpCwXxx27978GZLUtvskB2ShVU52f4Sbe2Gh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,106458,Ckpa3PQ3kDAzVVZ7pRRiGDVFKCbZ7UE4XzMbeNkpZQFREu3GFZwiy,0.001000000,8.807563547,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qreogVfEK1hadkybzD1SCauL1FZjpahDDVh7QEWvRgQ1XdkK5Biq,35,CkpYk7QL9xJ449wuChgcQnbq4cwByare7iukCmHaYCaByVJEJ5tDN,0.010100000,8.000000000,,PAYMENT
2024-02-06 23:30:00,328161,3NKbzavDHAdD5VP2yYqJT6ajmQoxC24cshQoDZ522LrcyD8ycUEB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,103842,Ckpa6NaFjZHWTn5zR5UvkSaC63qtG7EXML7K1tYAme6xvaxpx89jc,0.001000000,7.844288862,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qqMfGNy2x5dcwSmUiAMUARuh9Eog72jje8PREBy4MPimse2nRdRa,34,CkpZ6JjyL1sXL9Jia7NdevtZdRRQpyeZKiZXkmFGqKt48poDr5GPn,0.010100000,115.000000000,,PAYMENT
2024-01-29 10:15:00,325742,3NLyZwzzB6GE24VmCNsYuAXuJHf5rHuHMZ3hUMPvzbWvoTomPsCq,B62qnCZmwoJHu2AeW8bxCnFhEb8zrwTDgtxgDYTVhaczc7uj8JCDs78,B62qrfcPfhDHZDQ57vVMX6sh4bvfEAEa8Le8fKZthfTSVEGtJYoZD8w,33,CkpZW58gRk4cA5CHxKcJYqdsgWyLBa44SsKr9SCwNWT2fdhVzN8zn,0.010100000,126.000000000,,PAYMENT
