Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:51:00,356623,3NLEzgty1RnEQHrmSbz4yDRjaoyXwz3rR4EvkGMDydiJD6SUeZBo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGwoqM9ndhsUgTPX78R4pokDoXUo8i9gRYW6rJARtaHRzWWgsFB,572909,CkpZUr45bDM6EeaKWnE3zVrG7DKexr1jjZ4ATJejYVr67zNMtAhdz,0.001000000,0.079498079,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGwoqM9ndhsUgTPX78R4pokDoXUo8i9gRYW6rJARtaHRzWWgsFB,554460,CkpZQHqyTVh4xZZY8eBjgVRhiRh3KVZ9FfChRFtNjMaRKC6mnJ2NK,0.001000000,0.082716639,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGwoqM9ndhsUgTPX78R4pokDoXUo8i9gRYW6rJARtaHRzWWgsFB,538041,CkpYaKsoq4DzBoJStPgy8q6zK4ingoSEpQENu2yKMaAvfR7UAMdaf,0.001000000,0.040435514,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 06:03:00,339673,3NKpeU6i1mPsWhGpnGKjBRe7aeqyYcswQEGtJyF1aVGizZE9iJrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGwoqM9ndhsUgTPX78R4pokDoXUo8i9gRYW6rJARtaHRzWWgsFB,494142,Ckpa98rRDpvwAHDm28WQnYQaQtM8AJREmyax9qG7wphUecGLoJfCr,0.001000000,5.434726644,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:36:00,336289,3NKMDkajSJQPK3SkpGB1FF1YkFm1rwcwXwNLBisnExiipLCyvuem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGwoqM9ndhsUgTPX78R4pokDoXUo8i9gRYW6rJARtaHRzWWgsFB,478282,CkpZCNoj6DpHjqb5PqRfsgUshj6GJQe7P7MxaAFbuMNp1YwwyrDV8,0.001000000,5.524413246,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 15:12:00,335062,3NLicAwhNso2Yg337HC7yVsZtFuLeT19xBMBTsPKFLsEbYypt3GD,B62qjGwoqM9ndhsUgTPX78R4pokDoXUo8i9gRYW6rJARtaHRzWWgsFB,B62qkuY333x6mbhVMU93Dp5fz1FYXN3GvrXXt4zXXfVQ82ApCPLLCB5,1,CkpaH4Vyp3ZgknTX9DTiyxgDnp14yua67EWaAMk5Fdc3fhi3iGofM,0.010100000,673.959129962,Makako1968!,PAYMENT
2024-02-24 08:03:00,332683,3NK58fx1ENTTsCngRCRRduAKyaSMW3cPTx5LiqF3K1rbWztaN363,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGwoqM9ndhsUgTPX78R4pokDoXUo8i9gRYW6rJARtaHRzWWgsFB,462844,CkpYtspf465gRjBkTt7fJk8QJxuom7LvAUAYHyK5J8erATDMfijeB,0.001000000,4.991910904,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGwoqM9ndhsUgTPX78R4pokDoXUo8i9gRYW6rJARtaHRzWWgsFB,448677,CkpZwoJ5eyxVdkYQYRogmVhbkxSTX5tjDGLhdUnb7d8sigDd4chPD,0.001000000,4.595283148,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:57:00,324436,3NLs14GEZuj1sPjRPFh2Q6GPx7GQJXehtGZruFTertGuUhSNgxUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGwoqM9ndhsUgTPX78R4pokDoXUo8i9gRYW6rJARtaHRzWWgsFB,435510,CkpYSj4XHgQsYmAxftKiEmMiKxmvPjRYXn3CME72UQAknjDTuCPPT,0.001000000,5.197447788,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:45:00,320583,3NKELtTWF8pAAA6VBE2JaNH7XZqSrXu2zpCV24s6sodMyaYoVfJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjGwoqM9ndhsUgTPX78R4pokDoXUo8i9gRYW6rJARtaHRzWWgsFB,422566,CkpZCLzJ5hWUA4LxECn7f7QX2ytpLgDdVWv4SLZdzr9co8CFS9Nmz,0.001000000,5.240988122,payout_from_AURO_Epoch_68,PAYMENT
