Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisC9PRKyKzupu5E8X3SV2474rGj4BeBhdNHcHJKJYHQNC8PogVS,544157,CkpZEh7wGg2Co4y34cmASSVUMNgSt6zC2ZYnnkesr6EF1MS3xMJ4V,0.001000000,10.170536622,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:54:00,347574,3NLMbD25sPtEtd3wPemXyaqcu6t5mHMZjEVUhyKXgDw61mWhNfNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisC9PRKyKzupu5E8X3SV2474rGj4BeBhdNHcHJKJYHQNC8PogVS,526914,CkpZUoKm7mqKtv6TiTo8CsECh61HavXdp1N8kmqNKRET6SLTHSbtA,0.001000000,9.784647365,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisC9PRKyKzupu5E8X3SV2474rGj4BeBhdNHcHJKJYHQNC8PogVS,509355,CkpZbUVmneXctrJrz3zmSzNWqMvSgDx6s27MPmwUJa6qJsU2rs683,0.001000000,9.168599131,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:09:00,339583,3NKdidUE8T3rDRbTJJAL6dxCxaLKZc1rXAVL7JkPyigT2XmZnMHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisC9PRKyKzupu5E8X3SV2474rGj4BeBhdNHcHJKJYHQNC8PogVS,492271,CkpZt6oi7ffLyh8pMznck65VX9KVXYeXMfsSd9yLJ5BqPmFWLy5kq,0.001000000,10.692003977,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisC9PRKyKzupu5E8X3SV2474rGj4BeBhdNHcHJKJYHQNC8PogVS,476458,Ckpa9GU9nWCveVfN2pCL2zL1x3t5mGTBsAx7txz34rd11vUVgVxss,0.001000000,10.868434432,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisC9PRKyKzupu5E8X3SV2474rGj4BeBhdNHcHJKJYHQNC8PogVS,461091,CkpZASpK3QinR1rbSAP4JG26kwVrzMCkypvN3JcAvJKg12e5QxGCR,0.001000000,9.821473888,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisC9PRKyKzupu5E8X3SV2474rGj4BeBhdNHcHJKJYHQNC8PogVS,447250,Ckpa4K4ujG1AuHfzCfb3rDzMnFPW9iGfSDRMapvVd4yDCkccqEG96,0.001000000,9.042254097,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisC9PRKyKzupu5E8X3SV2474rGj4BeBhdNHcHJKJYHQNC8PogVS,434182,CkpZyZ47CNpYwYC3YYX4Td14DbWzfpGDkSA5nznn2ipApbEo6KfaL,0.001000000,10.138554892,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:00:00,320536,3NLnZjtddcyrQ9scuUjS88QncCwP4UQqgW47fgnPAy7VzbHEYpYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisC9PRKyKzupu5E8X3SV2474rGj4BeBhdNHcHJKJYHQNC8PogVS,421256,CkpZ8ZP3iu143TNdJPDrjmkAX5wufAda5Jm1CwoVMA159dwbwE3Q4,0.001000000,10.149791276,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:30:00,316868,3NLdaAPUUxcXT3nsBLTdoGdnTuDVnRpr519kJZkoSLEwibP1zWDv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qisC9PRKyKzupu5E8X3SV2474rGj4BeBhdNHcHJKJYHQNC8PogVS,408470,CkpYTE5piwrq32w9Tf4H9Toke5wH5LTWPeNVRMGQ6NwFw9GqSL9Rj,0.001000000,11.146868213,payout_from_AURO_Epoch_67,PAYMENT
