Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:30:00,356207,3NKg6zDUQrVD5HMjJq29vqvCYEVJ9wFagMz75bapYUhgxeCwj9Lk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,558334,CkpZ7Ekp1rvJwwqhi3BG7ymLpuyAcWeFe3DGB6t3G6Mxn2STWiGp8,0.005000000,3.519768698,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,553696,CkpYZwqz2sETtP4tGS2czJxCwU8tM6f9LAeFtmcsNXaH6WEM2qsUp,0.005000000,4.051309702,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,549294,CkpYf62pvsXoJgv9zUMjxwHQmmjYjzqeaKQnDnUkiWp8pKNhsA2zJ,0.005000000,2.932458950,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:21:00,353437,3NKL9HZocuQnjpeihwTA2wQSZAi3RmNhdpzP4oRPe8KDtjWEsGTr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,544617,CkpZirmJ8M1toJsnk1iNwYdytkm4zV5ueCXjxAdtnZ3R7LJrAonvU,0.005000000,3.898604454,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:18:00,352346,3NL6yXhtugfiiynfCvABV9cbxcJZ8RhhyvZJjxq21pr7vW2jZ3s6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,540277,CkpZPbowMCVDSt1sWRwwkWg6W2D6MEQgMh6ujKxpwqKC3dmJ78SxX,0.005000000,2.797356429,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,535603,Ckpa1CeGSwPiajbWSdY4bmBuVHqUcTXpEArE5HtkgVWsRiEY2BTVL,0.005000000,3.406018487,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,531323,CkpYbj5dd9uZscnPGCo7RqK1oGao94Pp3x8X6uYV4vxjNyvvBqzXo,0.005000000,2.639458828,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,526593,CkpYjL4YQ8LVazEkuBV55ujQTzycS6kF2k4GBCQEdMMwRox8qEHds,0.005000000,3.933511273,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,522246,CkpZipoKgmRfABJJzwEhDUDjkA3KLsZHqdMUHqdAydDJR8r8AtSUJ,0.005000000,2.844159834,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:54:00,347691,3NLYvm7d93P6XpRNQbacMvY51K83FPr5M2T765HmrZuRJjFM3nHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrMJ9hUbSKbkQ47nkkLLgPPSyxgzkxReMF6KievN5Homj3GPoB7H,517535,Ckpa2A6Xi7r6ZVQvxQD786GYppy87BdEAodRb6nnrHiMnAtmsq5Vj,0.005000000,4.083027563,MinaExplorer Payout 323 #347611,PAYMENT
