Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:54:00,352416,3NLCtxjyeLsWQJVXzkY58xiG6SnAtoKJC86EW4bUr1GpSgJDUPTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,555711,CkpYUpL5ZAvdkKSchJVoQ3VU7MhgqsAnveft3hgKTRTxU9timbFDU,0.001000000,0.030622354,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:27:00,348174,3NLkTiQUAorGDrNRaBcSMkVHuRAw8XpSjg9gWdMcnpSZ91tRRcnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,538378,CkpZUwzpmt1qYSUhPTczSWxENyXNBEQons9PzsQyPYrRwdKQjDHc4,0.001000000,0.029460481,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,521236,CkpZNTdmbdA7teEGR2NECNyH2H48du6joeDHPH4T7C8RrBc23h4qN,0.001000000,0.027605632,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,503812,CkpYzxKGuAwATAYVUWTGji2ouhazeP7aaWKGKin6Nr5J9oaEM6rxK,0.001000000,0.032192439,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:15:00,336905,3NLss1SvtWDK2rUAjHFwF6LMtD8thLoNhcYNSckgqM9bQksUDLFa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,486828,CkpZwyhgANxu8U32cuUNhYBE1CD1oZomDsouDgCBjvuRV2cps1fbo,0.001000000,0.032723662,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:27:00,333425,3NKa8xTVQ9JDZjLh7mWuzaan94wFCzukL2kdjstfYPZiiyRrMM8P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,471106,CkpZydAw9mqXdTdNfqiCRN1k4npm8KaiH9VoryvQDbDxfiXRqSosq,0.001000000,0.029571376,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:09:00,328949,3NL8JL3LmD6bmQueX9KDgEnaPpR5aW7JBRWFQYaA96PABymym8em,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,455828,CkpaEQVJJSybW4yimKw4YbABR71bSW3VKRAvL6XZjbGRSvd1gJMs2,0.001000000,0.027225233,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:00:00,325034,3NKAcgdiNPMnjfD6XPiza58PKNLQTjCs2AwcRwAJrXHmiMpcYVyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,442183,CkpYqMTroDRTqNPcaDAGL6yN4DbyzmjWVjRAFtvERd2CRqk7hTj4S,0.001000000,0.030526079,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,429168,CkpZFmCjPKqnvyzkfPVNS9nSCEbRaecW2iLmmnQUfMNyGVpXhdrjL,0.001000000,0.030559918,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmf9uBWfEpA2bP9Lh95Zg2EUGohR5wTYRg1hCdGfM3fU4xAhb24K,416299,CkpYqJGvr18yMtW3QoGMmtB7oPUst7ZoXk5jkXkcncgYb1mCuSHXq,0.001000000,0.033562025,payout_from_AURO_Epoch_67,PAYMENT
